,Pinta-ala
"Ei nimeä (65.196.1.005)","17,46 ha"
"Suuripäänlammet (65.196.1.004)","14,4 ha"
"Jouttijärvi (65.197.1.001)","13,96 ha"
"Kierilampi (65.185.1.003)","13,17 ha"
"Joutsenlampi (65.179.1.003)","11,04 ha"
"Ahvenlampi (65.179.1.008)","10,77 ha"
"Nahkiaislampi (65.145.1.001)","9,99 ha"
"Saarijärvi (65.151.1.002)","9,68 ha"
"Hosiolampi (65.157.1.001)","9,56 ha"
"Piilolampi (65.179.1.004)","8,99 ha"
"Ala-Kokkojärvi (64.073.1.001)","7,42 ha"
"Kummunjärvi (65.112.1.003)","7,05 ha"
"Kaivoslampi (65.183.1.005)","6,99 ha"
"Kalhulampi (65.197.1.003)","6,81 ha"
"Kaitalampi (65.161.1.002)","6,77 ha"
"Santalampi (65.113.1.008)","6,55 ha"
"Varelampi (65.112.1.005)","6,15 ha"
"Sainlampi (65.179.1.001)","5,95 ha"
"Kaitalampi (65.157.1.004)","5,84 ha"
"Hosiolampi (65.196.1.006)","5,68 ha"
