,Pinta-ala
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Riitasenjärvi (04.292.1.012)","612,68 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Ylä-Luotojärvi (04.238.1.003)","586,29 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Kuonanjärvi (04.184.1.001)","574,11 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Kotijärvi (04.116.1.014)","500,61 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Kutemajärvi (14.962.1.001)","467,73 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Hanhijärvi (04.163.1.007)","445,47 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Vangasjärvi (14.795.1.004)","430,54 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Hanhijärvi (04.294.1.004)","427,91 ha"
"Salajärvi (04.176.1.005)","421,53 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Niskajärvi (14.934.1.024)","399,32 ha"
"Haapajärvi (14.925.1.002)","393,12 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Ylä-Kuomio (14.977.1.010)","367,96 ha"
"Putkilahti (04.212.1.001)","363,91 ha"
"Lohijärvi (04.117.1.011)","360,72 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Ylänne (14.929.1.006)","347,07 ha"
"Rappunen (04.243.1.001)","339,88 ha"
"Ylemmäinen (14.963.1.001)","336,51 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Lakianjärvi (04.236.1.001)","317,03 ha"
"Seppäjärvi (04.293.1.021)","315,82 ha"
"Saarva (14.918.1.004)","313,47 ha"
"Hiisjärvi (04.293.1.020)","303,48 ha"
"Ylänne (14.926.1.024)","284,02 ha"
"Reijusjärvi (04.237.1.003)","282,38 ha"
"Kolponen (04.297.1.001)","282,37 ha"
"Putkijärvi (04.212.1.019)","281,52 ha"
