,Pinta-ala
"Kiltuanjärvi (04.643.1.001)","1 012,18 ha"
"Haajaistenjärvi (04.643.1.009)","449,12 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Pitkäjärvi (04.643.1.016)","155,08 ha"
"Mustajärvi (04.643.1.014)","137,72 ha"
"Laakalampi (04.643.1.007)","55,84 ha"
"Löytynlampi (04.643.1.019)","29,75 ha"
"Hukkalampi (04.643.1.017)","15,44 ha"
"Leppilampi (04.643.1.013)","8,98 ha"
"Antinlampi (04.643.1.004)","8,18 ha"
"Öljäkkä (04.643.1.005)","7,94 ha"
"Pukaralampi (04.643.1.008)","4,52 ha"
"Sirkkalampi (04.643.1.011)","3,08 ha"
"Valkealampi (04.643.1.002)","3,03 ha"
"Myllylammit (04.643.1.010)","1,93 ha"
"Valkealampi (04.643.1.021)","1,82 ha"
"Heinälampi (04.643.1.006)","1,71 ha"
"Kuikkalampi (04.643.1.015)","1,53 ha"
"Kuikkalampi (04.643.1.022)","1,11 ha"
