,Pinta-ala
"Suokumaanjärvi (04.132.1.001)","300,88 ha"
"Ottojärvi (86.003.1.014)","270,36 ha"
"Hanhijärvi (06.013.1.006)","251,43 ha"
"Suurijärvi (09.002.1.001)","245,95 ha"
"Haapajärvi (06.022.1.001)","214,18 ha"
"Pukalus (08.001.1.001)","180,56 ha"
"Vetjanjärvi (14.192.1.041)","159,64 ha"
"Humaljärvi (06.013.1.016)","156,54 ha"
"Kärkjärvi (05.002.1.001)","155,57 ha"
"Karhusjärvi (05.001.1.005)","125,64 ha"
"Sirkjärvi (08.006.1.010)","123,48 ha"
"Latvanen (09.006.1.005)","113,34 ha"
"Ihaksenjärvi (09.007.1.012)","109,62 ha"
"Ruokonen (07.002.1.001)","108,82 ha"
"Suuri-Sarkanen (07.003.1.003)",108 ha
"Kaislasenjärvi (06.013.1.005)","102,64 ha"
"Vilkjärvi (08.004.1.015)","100,84 ha"
"Ruoholampi (04.112.1.135)","89,8 ha"
"Jänkynjärvi (14.192.1.040)","89,64 ha"
"Keskimmäinen (08.004.1.013)","81,26 ha"
"Lahnajärvi (08.001.1.004)","79,89 ha"
"Suuri-Pyhäkala (06.013.1.001)","75,3 ha"
"Ylijärvi (86.003.1.009)","72,2 ha"
"Telkjärvi (06.011.1.001)","68,39 ha"
"Korppinen (08.003.1.001)","62,31 ha"
"Eväksenjärvi (05.003.1.005)","59,64 ha"
"Ritajärvi (06.013.1.010)","54,36 ha"
"Husujärvi (86.003.1.008)","53,23 ha"
"Pieni-Pyhäkala (06.013.1.014)","52,62 ha"
"Valkjärvi (09.002.1.011)","48,9 ha"
"Niemijärvi (06.011.1.002)","45,62 ha"
"Hyttilänjärvi (08.007.1.005)","43,37 ha"
"Maijoonjärvi (05.003.1.003)","42,25 ha"
"Kasarinjärvi (09.003.1.001)","37,28 ha"
"Tuherrus (08.001.1.011)","35,59 ha"
"Hyyvikäs (06.013.1.007)","34,89 ha"
"Kyperjärvi (07.001.1.012)","34,23 ha"
"Ravikainen (09.003.1.004)","33,33 ha"
"Tittara (08.004.1.001)","32,79 ha"
"Myllyjärvi (08.006.1.007)","30,56 ha"
"Luteenjärvi (06.021.1.002)","30,5 ha"
"Venksenjärvi (08.005.1.021)","30,29 ha"
"Valkjärvi (08.001.1.008)","30,24 ha"
"Niemistenpitkä (09.001.1.016)","29,93 ha"
"Korppisenjärvi (08.005.1.005)","29,36 ha"
"Maajärvi (08.004.1.005)","28,49 ha"
"Kesäjärvi (04.136.1.001)","27,48 ha"
"Haikalanjärvi (06.013.1.002)","27,24 ha"
"Ylimmäinen (07.003.1.004)","27,07 ha"
"Elämäinen (08.004.1.004)","26,92 ha"
