,Pinta-ala
"Sanginjärvi (59.152.1.001)","481,72 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Iso-Ruohonen (60.043.1.005)","144,3 ha"
"Kaihlanen (60.041.1.005)","132,06 ha"
"Särkijärvi (60.046.1.001)","124,83 ha"
"Vähä-Ruohonen (60.043.1.004)","115,29 ha"
"Utajärven allas (59.221.1.001)","112,89 ha"
"Hamarinjärvi (60.032.1.015)","76,93 ha"
"Säynäjä (60.046.1.007)","68,94 ha"
"Nuanjärvi (60.046.1.008)","64,96 ha"
"Palonen (60.037.1.001)","63,42 ha"
"Pikku-Timonen (60.043.1.014)","63,26 ha"
"Tuomilampi (60.068.1.006)","58,13 ha"
"Tolkanjärvi (59.264.1.001)","56,3 ha"
"Saari-Sorsua (60.068.1.001)","51,69 ha"
"Torvenjärvi (60.032.1.005)","46,08 ha"
"Kärkkäänjärvi (60.075.1.004)","44,09 ha"
"Ahvenlampi (60.066.1.001)","41,2 ha"
"Korpinen (60.034.1.002)","39,49 ha"
"Valkiaisjärvi (59.153.1.001)","37,77 ha"
"Kurtinlampi (59.211.1.002)","37,69 ha"
"Iso Kirkaslampi (60.075.1.006)","34,73 ha"
"Särkilampi (60.068.1.005)","34,42 ha"
"Ei nimeä (59.132.1.001)","33,34 ha"
"Puutturi (59.151.1.004)","32,35 ha"
"Vesalanlampi (60.041.1.002)","27,84 ha"
"Penikkajärvi (60.032.1.009)","27,4 ha"
"Kusijärvi (60.069.1.001)","27,13 ha"
"Iso Karvasjärvi (59.155.1.006)","26,17 ha"
"Ulkunen (60.046.1.004)","25,17 ha"
"Paskolampi (60.043.1.007)","24,95 ha"
"Haukilampi (60.041.1.003)","22,94 ha"
"Kivi-Sorsua (60.068.1.003)","22,76 ha"
"Pieni Torvenjärvi (60.032.1.006)","21,43 ha"
"Kalhujärvi (60.032.1.014)","21,14 ha"
"Ylilampi (59.241.1.002)","19,19 ha"
"Pikku-Säynäjä (60.046.1.006)","18,62 ha"
"Alalampi (60.042.1.001)","17,44 ha"
"Korpijärvi (59.235.1.003)","16,32 ha"
"Matkajärvi (59.163.1.013)","15,32 ha"
"Kortelampi (59.151.1.007)","15,23 ha"
"Mustalampi (60.037.1.002)","14,54 ha"
"Vähäjärvi (59.163.1.014)","12,5 ha"
"Pahkalampi (59.244.1.001)","12,29 ha"
"Syväjärvi (59.219.1.010)","11,52 ha"
"Huoseuslampi (60.032.1.001)","10,12 ha"
"Lauttalampi (60.034.1.003)","9,65 ha"
"Ei nimeä (59.264.1.002)","9,23 ha"
"Vaulujärvi (59.219.1.017)","8,97 ha"
"Vaaranlampi (59.153.1.002)","8,53 ha"
"Pieni Karvasjärvi (59.155.1.005)","8,52 ha"
"Keskilampi (60.042.1.004)","8,46 ha"
"Lapinlammi (l) (60.043.1.013)","7,76 ha"
"Suojärvi (60.032.1.016)","7,51 ha"
"Kylkilampi (60.068.1.002)","7,3 ha"
"Pehkeenlampi (59.221.1.004)","6,96 ha"
"Siiralampi (60.034.1.001)","6,64 ha"
"Kalhulampi (60.034.1.004)","6,52 ha"
"Leppilampi (60.046.1.002)","6,21 ha"
"Kaakkurilampi (60.043.1.010)","5,78 ha"
"Kivi-Ahveroinen (59.219.1.024)","5,57 ha"
"Matkalampi (59.221.1.005)","5,27 ha"
"Ahvenlampi (59.151.1.005)","5,22 ha"
"Varpulampi (60.042.1.005)","5,18 ha"
"Haukkalampi (60.045.1.001)","5,11 ha"
"Levä-Sorsua (60.068.1.004)","4,91 ha"
"Pilkkalampi (59.234.1.001)","4,35 ha"
"Kirveslampi (60.046.1.005)","4,31 ha"
"Nurkkajärvi (59.219.1.023)","3,93 ha"
"Piililampi (60.042.1.003)","3,73 ha"
"Juurilampi (60.068.1.007)","3,59 ha"
"Jaakonjärvi (l) (59.219.1.016)","3,53 ha"
"Leipilampi (60.036.1.001)","3,5 ha"
"Keskilampi (60.046.1.003)","3,35 ha"
"Ahveroinen (59.219.1.012)","3,32 ha"
"Lummelampi (60.045.1.002)","3,26 ha"
"Kolmiloukko (59.155.1.008)","3,06 ha"
"Hanhilampi (59.151.1.006)","3,05 ha"
"Lapinlammi (i) (60.043.1.012)","2,91 ha"
"Loukkojärvi (59.217.1.004)","2,85 ha"
"Säippälampi (59.254.1.001)","2,73 ha"
"Pikku Ahvenlampi (60.066.1.002)","2,62 ha"
"Saralampi (60.075.1.005)","2,56 ha"
"Kivilampi (59.234.1.002)","2,42 ha"
"Kaakkurilampi (60.042.1.002)","2,42 ha"
"Alalampi (59.241.1.001)","2,26 ha"
"Ei nimeä (60.043.1.011)","1,95 ha"
"Iso Halkolampi (60.043.1.001)","1,75 ha"
"Paasikonlampi (59.221.1.002)","1,52 ha"
"Iso Kuikkalampi (60.032.1.012)","1,51 ha"
"Kaakkurilampi (59.152.1.002)","1,49 ha"
"Pieni Halkolampi (60.043.1.002)","1,3 ha"
"Ylilampi (60.042.1.006)","1,24 ha"
"Ei nimeä (59.221.1.003)","1,22 ha"
"Pitkäjärvi (59.219.1.022)","1,22 ha"
"Mustikkalampi (60.043.1.008)","1,19 ha"
"Kovelinlampi (59.155.1.007)","1,17 ha"
"Ruunalampi (60.043.1.015)","1,14 ha"
"Peuralampi (60.037.1.003)","1,14 ha"
"Nurronjärvi (59.163.1.008)","1,08 ha"
"Pieni Kuikkalampi (60.032.1.013)","1,07 ha"
"Irvi-Ahveroinen (59.219.1.018)","1,07 ha"
