,Pinta-ala,Syvyys,Kunta
"Abborrvattnet (45.002.1.003)","1,76 ha",,Uusikaarlepyy
"Abborrvattnet (45.004.1.003)","9,53 ha",,"Pedersören kunta"
"Ahvenjärvi (46.052.1.003)","13,74 ha",,"Pedersören kunta"
"Angjärv (47.013.1.002)","55,51 ha",,"Pedersören kunta"
"Backgrundsfladan (96.610.1.004)","1,89 ha",,Närpiö
"Badfladan (98.211.1.003)","7,26 ha",,Mustasaari
"Bakösträsket (83V128.1.009)","2,93 ha",,Mustasaari
"Bastufladan (97.212.1.002)","4,23 ha",,Mustasaari
"Bastukaret (97.212.1.025)","1,05 ha",,Mustasaari
"Bastusjön (48.002.1.013)","1,83 ha",,Luoto
"Bastuskärs sjön (97.112.1.005)","9,32 ha",,Maalahti
"Bergträsk (83V128.1.014)","1,61 ha",,Mustasaari
"Bergträsket (41.001.1.002)","1,6 ha",,Mustasaari
"Bergträsket (84V013.1.001)","2,94 ha",,Uusikaarlepyy
"Bergöfjärden (99.110.1.040)","8,78 ha",,"Pedersören kunta"
"Björkvikfladan (98.211.1.004)","1,42 ha",,Mustasaari
"Björkärsträsket (83V088.1.001)","5,15 ha",,Kristiinankaupunki
"Björnhällfladan (83V127.1.006)","1,46 ha",,Mustasaari
"Björnvikträsk (83.126.1.004)","1,64 ha",,Mustasaari
"Blomträsket (83.083.1.001)","146,35 ha",,Kristiinankaupunki
"Bockgrundsfladan (98.211.1.016)","3,17 ha",,Mustasaari
"Bovikarna (83V127.1.009)","1,3 ha",,Mustasaari
"Bredkastet (98.213.1.013)","17,24 ha",,Vöyri
"Bredmossträsket (83.089.1.001)","1,1 ha",,Närpiö
"Bredslagan (97.212.1.050)","1,67 ha",,Vaasa
"Bredörsfladan (98.111.1.007)","4,99 ha",,Mustasaari
"Brunnen (98.111.1.021)","1,75 ha",,Mustasaari
"Brändskärs bottnen (97.212.1.045)","3,51 ha",,Vaasa
"Brännsjön (46.022.1.001)","5,91 ha",,"Pedersören kunta"
"Brännträsk (83V095.1.001)","8,16 ha",,Närpiö
"Brännträsket (48.009.1.001)","8,65 ha",,Kruunupyy
"Brännvattnet (45.005.1.002)","2,23 ha",,Uusikaarlepyy
"Bysjön (83V091.1.001)","2,91 ha",,Närpiö
"Byträsket (83V127.1.019)","5,87 ha",,Vaasa
"Byträsket (83V128.1.007)","2,91 ha",,Mustasaari
"Bäckeshagenträsk (84V005.1.002)","2,51 ha",,Vöyri
"Bäcksträsket (99.110.1.013)","1,83 ha",,Luoto
"Bässörsbottnen (97.112.1.001)","3,18 ha",,Vaasa
"Båtörsfladan (98.111.1.004)","2,68 ha",,Mustasaari
"Båtörslagan (98.111.1.003)","2,65 ha",,Mustasaari
"Bödträsket (83V074.1.004)","2,08 ha",,Kristiinankaupunki
"Bötessundet (84V010.1.004)","2,57 ha",,Vöyri
"Dalasfladan (97.211.1.009)","3,48 ha",,Mustasaari
"Dalika (97.212.1.052)","5,09 ha",,Maalahti
"Davidsfladan (98.111.1.035)","3,07 ha",,Mustasaari
"Degelträsket (99.110.1.032)","9,81 ha",,Luoto
"Degernästräsket (45.001.1.003)","14,97 ha",,"Pedersören kunta"
"Degerträsk (83V127.1.021)","30,55 ha",,Mustasaari
"Degerverkfladan (97.212.1.026)","31,33 ha",,Mustasaari
"Djuphålsbottnarna (97.212.1.044)","2,16 ha",,Vaasa
"Djupkroken (98.111.1.013)","1,06 ha",,Mustasaari
"Djupsjön (42.011.1.003)","1,68 ha",,Mustasaari
"Djupsjön (48.003.1.002)","27,65 ha",,Kruunupyy
"Djupsjön (48.004.1.001)","10,68 ha",,Kruunupyy
"Djupvattenträsket (84V010.1.005)","6,89 ha",,Vöyri
"Djupvikträsket (98.111.1.031)","2,22 ha",,Mustasaari
"Djupörsflagan (99.110.1.003)","10,65 ha",,Luoto
"Djupörvattnet (97.212.1.028)","6,05 ha",,Mustasaari
"Dollosverkan (98.111.1.017)","2,51 ha",,Mustasaari
"Dryftan (48.008.1.014)","1,03 ha",,Kruunupyy
"Dömmossvattnet (48.002.1.012)","4,31 ha",,"Pedersören kunta"
"Ei nimeä (37.011.1.002)","1,09 ha",,Kristiinankaupunki
"Ei nimeä (37.012.1.001)","1,14 ha",,Kristiinankaupunki
"Ei nimeä (40.003.1.001)","2,48 ha",,Maalahti
"Ei nimeä (40.003.1.002)","3,01 ha",,Maalahti
"Ei nimeä (40.006.1.001)","2,44 ha",,Maalahti
"Ei nimeä (41.001.1.003)","1,59 ha",,Vaasa
"Ei nimeä (41.002.1.001)","1,63 ha",,Vaasa
"Ei nimeä (41.002.1.002)","1,03 ha",,Vaasa
"Ei nimeä (41.005.1.002)","7,57 ha",,Laihia
"Ei nimeä (41.005.1.003)","1,63 ha",,Laihia
"Ei nimeä (41.005.1.004)","1,35 ha",,Laihia
"Ei nimeä (41.005.1.005)",9 ha,,Laihia
"Ei nimeä (41.005.1.006)","1,25 ha",,Laihia
"Ei nimeä (41.005.1.007)","1,87 ha",,Laihia
"Ei nimeä (41.005.1.008)","6,23 ha",,Laihia
"Ei nimeä (41.006.1.001)","1,34 ha",,Laihia
"Ei nimeä (41.007.1.001)","1,06 ha",,Laihia
"Ei nimeä (41.007.1.002)","1,21 ha",,Laihia
"Ei nimeä (41.007.1.003)","3,9 ha",,Laihia
"Ei nimeä (41.007.1.004)","1,79 ha",,Laihia
"Ei nimeä (42.011.1.011)","1,15 ha",,Mustasaari
"Ei nimeä (42.012.1.001)","1,81 ha",,Mustasaari
"Ei nimeä (43.005.1.003)","2,67 ha",,Vöyri
"Ei nimeä (43.005.1.004)","1,99 ha",,Vöyri
"Ei nimeä (43.005.1.005)","2,77 ha",,Vöyri
"Ei nimeä (43.005.1.006)","1,68 ha",,Vöyri
"Ei nimeä (43.005.1.007)","12,39 ha",,Vöyri
"Ei nimeä (44.011.1.001)","6,01 ha",,Uusikaarlepyy
"Ei nimeä (45.001.1.001)","3,84 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.002)","3,09 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.004)","4,84 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.005)","1,22 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.006)","2,33 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.007)","2,17 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.008)","1,5 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.009)","1,93 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.010)","1,25 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.012)","6,13 ha",,"Pedersören kunta"
"Ei nimeä (45.005.1.004)","1,28 ha",,Uusikaarlepyy
"Ei nimeä (48.002.1.005)","1,74 ha",,Kruunupyy
"Ei nimeä (49.015.1.001)","1,21 ha",,Kruunupyy
"Ei nimeä (49.015.1.002)","1,05 ha",,Kruunupyy
"Ei nimeä (83.087.1.002)","1,89 ha",,Kristiinankaupunki
"Ei nimeä (83.094.1.001)","1,21 ha",,Närpiö
"Ei nimeä (83.094.1.002)","1,4 ha",,Närpiö
"Ei nimeä (83.108.1.002)","1,35 ha",,Korsnäs
"Ei nimeä (83.125.1.001)","2,02 ha",,Mustasaari
"Ei nimeä (83.126.1.002)","2,24 ha",,Mustasaari
"Ei nimeä (83.126.1.008)","3,62 ha",,Mustasaari
"Ei nimeä (83.126.1.010)","1,4 ha",,Mustasaari
"Ei nimeä (83.126.1.012)","1,68 ha",,Mustasaari
"Ei nimeä (83.126.1.013)","1,04 ha",,Mustasaari
"Ei nimeä (83V074.1.001)","3,65 ha",,Kristiinankaupunki
"Ei nimeä (83V078.1.001)","4,08 ha",,Kristiinankaupunki
"Ei nimeä (83V085.1.002)","1,33 ha",,Kristiinankaupunki
"Ei nimeä (83V093.1.001)","1,64 ha",,Närpiö
"Ei nimeä (83V111.1.001)","8,3 ha",,Korsnäs
"Ei nimeä (83V123.1.002)","1,71 ha",,Vaasa
"Ei nimeä (83V123.1.006)","1,61 ha",,Vaasa
"Ei nimeä (83V127.1.002)","1,12 ha",,Mustasaari
"Ei nimeä (83V127.1.015)","1,2 ha",,Vaasa
"Ei nimeä (83V127.1.016)","1,51 ha",,Vaasa
"Ei nimeä (83V127.1.028)","2,51 ha",,Mustasaari
"Ei nimeä (83V128.1.026)","1,26 ha",,Mustasaari
"Ei nimeä (84.004.1.002)","2,83 ha",,Vöyri
"Ei nimeä (84.004.1.003)","1,97 ha",,Vöyri
"Ei nimeä (84.009.1.004)","1,06 ha",,Vöyri
"Ei nimeä (84.009.1.005)","1,02 ha",,Vöyri
"Ei nimeä (84.019.1.002)","1,11 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.003)","2,45 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.004)","1,17 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.005)","1,15 ha",,Uusikaarlepyy
"Ei nimeä (84.025.1.002)","1,81 ha",,"Pedersören kunta"
"Ei nimeä (84.041.1.001)","1,93 ha",,Kruunupyy
"Ei nimeä (84V005.1.004)","1,65 ha",,Vöyri
"Ei nimeä (84V015.1.007)","1,24 ha",,Uusikaarlepyy
"Ei nimeä (84V015.1.008)","1,2 ha",,Uusikaarlepyy
"Ei nimeä (84V020.1.002)","2,07 ha",,Uusikaarlepyy
"Ei nimeä (84V020.1.003)","1,17 ha",,Uusikaarlepyy
"Ei nimeä (84V024.1.001)","1,12 ha",,Pietarsaari
"Ei nimeä (84V024.1.002)","2,45 ha",,Pietarsaari
"Ei nimeä (84V024.1.003)","1,48 ha",,Pietarsaari
"Ei nimeä (84V037.1.001)","5,96 ha",,Kruunupyy
"Ei nimeä (96.410.1.001)","3,57 ha",,Kristiinankaupunki
"Ei nimeä (96.410.1.002)","1,52 ha",,Kristiinankaupunki
"Ei nimeä (96.510.1.001)","1,04 ha",,Närpiö
"Ei nimeä (96.510.1.005)","1,3 ha",,Kaskinen
"Ei nimeä (97.111.1.002)","5,59 ha",,Maalahti
"Ei nimeä (97.111.1.007)","1,08 ha",,Korsnäs
"Ei nimeä (97.112.1.002)","1,23 ha",,Maalahti
"Ei nimeä (97.112.1.003)","1,14 ha",,Maalahti
"Ei nimeä (97.112.1.004)","3,38 ha",,Maalahti
"Ei nimeä (97.112.1.007)","1,24 ha",,Maalahti
"Ei nimeä (97.112.1.008)","3,31 ha",,Maalahti
"Ei nimeä (97.211.1.001)","3,73 ha",,Mustasaari
"Ei nimeä (97.211.1.005)","7,76 ha",,Mustasaari
"Ei nimeä (97.211.1.006)","4,63 ha",,Mustasaari
"Ei nimeä (97.211.1.010)",1 ha,,Vaasa
"Ei nimeä (97.211.1.012)","1,05 ha",,Vaasa
"Ei nimeä (97.211.1.013)","2,25 ha",,Vaasa
"Ei nimeä (97.212.1.003)","1,23 ha",,Mustasaari
"Ei nimeä (97.212.1.005)","3,56 ha",,Mustasaari
"Ei nimeä (97.212.1.006)","2,04 ha",,Mustasaari
"Ei nimeä (97.212.1.010)","1,98 ha",,Mustasaari
"Ei nimeä (97.212.1.013)",1 ha,,Mustasaari
"Ei nimeä (97.212.1.016)","1,74 ha",,Mustasaari
"Ei nimeä (97.212.1.029)","2,05 ha",,Mustasaari
"Ei nimeä (97.212.1.030)","1,25 ha",,Mustasaari
"Ei nimeä (97.212.1.034)","1,07 ha",,Mustasaari
"Ei nimeä (97.212.1.037)","3,33 ha",,Mustasaari
"Ei nimeä (97.212.1.046)","2,64 ha",,Vaasa
"Ei nimeä (97.212.1.049)","1,08 ha",,Vaasa
"Ei nimeä (98.111.1.018)","1,87 ha",,Mustasaari
"Ei nimeä (98.111.1.023)","1,23 ha",,Mustasaari
"Ei nimeä (98.111.1.024)","1,94 ha",,Mustasaari
"Ei nimeä (98.111.1.025)","1,46 ha",,Mustasaari
"Ei nimeä (98.111.1.029)","2,27 ha",,Mustasaari
"Ei nimeä (98.111.1.032)","4,29 ha",,Mustasaari
"Ei nimeä (98.111.1.033)","3,7 ha",,Mustasaari
"Ei nimeä (98.111.1.034)","2,4 ha",,Mustasaari
"Ei nimeä (98.112.1.001)","1,15 ha",,Mustasaari
"Ei nimeä (98.112.1.002)","2,82 ha",,Mustasaari
"Ei nimeä (98.112.1.003)","1,04 ha",,Mustasaari
"Ei nimeä (98.112.1.004)","1,52 ha",,Mustasaari
"Ei nimeä (98.112.1.006)","1,36 ha",,Mustasaari
"Ei nimeä (98.112.1.007)","1,09 ha",,Mustasaari
"Ei nimeä (98.112.1.012)","1,04 ha",,Mustasaari
"Ei nimeä (98.112.1.013)","1,06 ha",,Mustasaari
"Ei nimeä (98.112.1.014)","1,44 ha",,Mustasaari
"Ei nimeä (98.112.1.015)","1,43 ha",,Mustasaari
"Ei nimeä (98.112.1.017)","1,52 ha",,Mustasaari
"Ei nimeä (98.112.1.019)","1,12 ha",,Mustasaari
"Ei nimeä (98.112.1.023)","1,55 ha",,Mustasaari
"Ei nimeä (98.112.1.024)","1,94 ha",,Mustasaari
"Ei nimeä (98.112.1.026)","1,06 ha",,Mustasaari
"Ei nimeä (98.112.1.027)","2,54 ha",,Mustasaari
"Ei nimeä (98.112.1.028)","1,38 ha",,Mustasaari
"Ei nimeä (98.112.1.030)","1,13 ha",,Mustasaari
"Ei nimeä (98.112.1.032)","1,38 ha",,Mustasaari
"Ei nimeä (98.211.1.001)","1,33 ha",,Mustasaari
"Ei nimeä (98.211.1.009)","1,16 ha",,Mustasaari
"Ei nimeä (98.211.1.013)","1,86 ha",,Mustasaari
"Ei nimeä (98.212.1.002)","1,45 ha",,Vöyri
"Ei nimeä (98.212.1.004)","2,08 ha",,Vöyri
"Ei nimeä (98.212.1.005)","1,09 ha",,Vöyri
"Ei nimeä (98.212.1.008)","1,83 ha",,Vöyri
"Ei nimeä (98.212.1.012)","1,27 ha",,Mustasaari
"Ei nimeä (98.212.1.013)","1,86 ha",,Mustasaari
"Ei nimeä (98.213.1.001)","2,2 ha",,Uusikaarlepyy
"Ei nimeä (98.213.1.002)","1,2 ha",,Uusikaarlepyy
"Ei nimeä (98.213.1.007)","1,16 ha",,Vöyri
"Ei nimeä (98.213.1.014)","10,06 ha",,Vöyri
"Ei nimeä (98.213.1.018)","1,58 ha",,Vöyri
"Ei nimeä (98.213.1.020)","8,6 ha",,Vöyri
"Ei nimeä (99.110.1.011)","1,03 ha",,Luoto
"Ei nimeä (99.110.1.016)","1,84 ha",,Luoto
"Ei nimeä (99.110.1.023)","2,76 ha",,Luoto
"Ei nimeä (99.110.1.025)","1,48 ha",,Luoto
"Ei nimeä (99.110.1.031)","1,35 ha",,Luoto
"Ei nimeä (99.110.1.035)","1,33 ha",,Luoto
"Ei nimeä (99.110.1.036)","1,11 ha",,Luoto
"Ei nimeä (99.110.1.042)","2,32 ha",,Uusikaarlepyy
"Emetträsket (49.026.1.002)","83,91 ha",,Kruunupyy
"Emmes-Storträsket (49.051.1.003)","114,04 ha",,Kruunupyy
"Fetfjärden (84V015.1.004)","2,72 ha",,Uusikaarlepyy
"Finnfladan (98.112.1.009)","1,54 ha",,Mustasaari
"Finnholmsflag (99.110.1.029)","2,3 ha",,Luoto
"Finnsjön (48.002.1.006)","14,56 ha",,Kruunupyy
"Fjälaholmsflag (99.110.1.028)","2,55 ha",,Luoto
"Fjölkoträsket (48.009.1.005)","2,42 ha",,"Pedersören kunta"
"Flada (46.011.1.001)","7,98 ha",,"Pedersören kunta"
"Fladan (97.112.1.006)","12,37 ha",,Maalahti
"Fladan (98.213.1.024)","2,48 ha",,Vöyri
"Fladaträsket (96.510.1.004)","2,31 ha",,Kaskinen
"Flannbrunn (98.212.1.010)","2,09 ha",,Vöyri
"Flotasjön (48.003.1.008)","4,36 ha",,Kruunupyy
"Fräkenträsket (98.111.1.014)","2,23 ha",,Mustasaari
"Fräkenträsket (p) (42.011.1.008)","1,53 ha",,Mustasaari
"Fröknesträsket (83V127.1.026)","1,69 ha",,Mustasaari
"Furulotten (48.008.1.002)","6,2 ha",,Kruunupyy
"Furuskärsfladan (98.112.1.018)",5 ha,,Mustasaari
"Furuslagan (98.112.1.010)","2,4 ha",,Mustasaari
"Furuträsket (47.017.1.004)","1,02 ha",,"Pedersören kunta"
"Furuträsket (48.009.1.004)","18,19 ha",,Kruunupyy
"Gladträsk (98.111.1.008)","1,45 ha",,Mustasaari
"Globbet (83V127.1.018)","2,3 ha",,Mustasaari
"Godträsträsket (83V127.1.005)","1,23 ha",,Mustasaari
"Gorrfjärden (96.610.1.005)","4,95 ha",,Närpiö
"Granö träsk (97.211.1.011)","2,84 ha",,Vaasa
