,Rantaviiva
"Niemelänjärvi (59.721.1.002)","13,11 km"
"Kokkojärvi (59.761.1.001)","11,68 km"
"Pölhöjärvi (59.431.1.002)","11,18 km"
"Kaiskojärvi (59.464.1.002)","10,94 km"
"Ilvesjärvi (59.731.1.002)","10,23 km"
"Nuottijärvi (59.711.1.001)","9,75 km"
"Likojärvi (59.762.1.001)","8,07 km"
"Ylä-Tervajärvi (59.752.1.002)","7,73 km"
"Saarijärvi (59.763.1.001)","6,93 km"
"Ristijärvi (59.461.1.010)","6,84 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Roukajärvi (59.426.1.002)","6,7 km"
"Säynää (59.763.1.008)","6,37 km"
"Teerijärvi (59.721.1.003)","6,2 km"
"Oravijärvi (59.433.1.003)","5,37 km"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","5,31 km"
"Honkajärvi (59.762.1.003)","5,22 km"
"Matalanjärvi (59.783.1.002)","5,03 km"
"Halttusenjärvi (59.434.1.005)","4,95 km"
"Hoikkajärvi (59.439.1.001)","4,82 km"
"Ala-Tervajärvi (59.752.1.001)","4,53 km"
"Syvä-Kokko (59.753.1.008)","4,26 km"
"Lietejärvi (59.452.1.001)","4,26 km"
"Karhujärvi (59.792.1.003)","4,22 km"
"Kalliojärvi (59.461.1.014)","4,13 km"
"Niittyjärvet (59.461.1.004)","3,97 km"
"Rehvelinjärvi (59.461.1.007)","3,96 km"
"Iso Kivijärvi (59.431.1.016)","3,84 km"
"Kitkajärvi (59.461.1.017)","3,83 km"
"Kaihlanen (59.753.1.010)","3,69 km"
"Raatejärvi (59.461.1.016)","3,69 km"
"Tapiojärvi (59.461.1.005)","3,6 km"
"Petronjärvi (59.792.1.004)","3,56 km"
"Honkajärvi (59.461.1.015)","3,52 km"
"Kylmäjärvi (59.741.1.003)","3,47 km"
"Pyöriäinen (59.461.1.011)","3,41 km"
"Kumpunen (59.763.1.004)","3,34 km"
"Halmejärvi (59.792.1.002)","3,32 km"
"Hoikkajärvi (59.461.1.006)","3,3 km"
"Hietajärvi (59.464.1.001)","3,24 km"
"Riuttajärvi (59.464.1.006)","3,12 km"
"Pihlajalampi (59.432.1.003)","2,92 km"
"Mustajärvi (59.434.1.001)","2,9 km"
"Latvajärvi (59.464.1.014)","2,83 km"
"Koirajärvi (59.721.1.001)","2,8 km"
"Kemppaanjärvi (59.772.1.001)","2,8 km"
"Pieni Karhujärvi (59.792.1.001)","2,78 km"
"Lauttajärvi (59.454.1.005)","2,76 km"
"Selkäjärvi (59.771.1.001)","2,71 km"
"Matala-Kokko (59.753.1.007)","2,7 km"
"Siikajärvi (59.741.1.001)","2,68 km"
"Pajujärvi (59.734.1.004)","2,63 km"
"Mätäslampi (59.751.1.001)","2,57 km"
"Heinijärvi (59.461.1.003)","2,57 km"
"Syväjärvi (59.463.1.001)","2,54 km"
"Hoikkalampi (59.752.1.005)","2,53 km"
"Ruuhijärvi (59.734.1.001)","2,39 km"
"Syvä-Kinnunen (59.497.1.003)","2,35 km"
"Iso Särkkäjärvi (59.734.1.002)","2,34 km"
"Rimpijärvi (59.934.1.007)","2,33 km"
"Kuivajärvi (59.723.1.003)","2,3 km"
"Kangaslampi (59.711.1.002)","2,17 km"
"Ei nimeä (59.711.1.003)","2,17 km"
"Kangasjärvi (59.461.1.001)","2,12 km"
"Poskijärvi (59.461.1.012)","2,06 km"
"Matalajärvi (59.934.1.008)","2,04 km"
"Matala-Kinnunen (59.497.1.004)","2,02 km"
"Ryöttilampi (59.433.1.002)","2,01 km"
"Kaarre (59.711.1.006)",2 km
"Kaihlanen (59.741.1.002)","1,99 km"
"Ahmolampi (59.771.1.002)","1,98 km"
"Vihtajärvi (59.752.1.004)","1,92 km"
"Koikerolampi (59.753.1.005)","1,83 km"
"Alimmainen Niettuslampi (59.726.1.001)","1,81 km"
"Pieni Roukajärvi (59.426.1.008)","1,73 km"
"Ala-Kalliojärvi (59.793.1.003)","1,71 km"
"Valtalanlampi (59.734.1.006)","1,67 km"
"Autiolampi (59.431.1.008)","1,64 km"
"Käärmejärvi (59.454.1.008)","1,64 km"
"Iso Talasjärvi (59.934.1.009)","1,62 km"
"Matala Löytöjärvi (59.471.1.006)","1,59 km"
"Peuralampi (59.743.1.001)","1,57 km"
"Jokilampi (59.731.1.001)","1,54 km"
"Syvä Löytöjärvi (59.471.1.007)","1,49 km"
"Lehtojärvi (59.793.1.006)","1,48 km"
"Matalalampi (59.723.1.001)","1,48 km"
"Karankalampi (59.471.1.001)","1,45 km"
"Ryöti (59.763.1.010)","1,45 km"
"Pieni Särkkäjärvi (59.734.1.003)","1,44 km"
"Iso Rapalampi (59.763.1.005)","1,44 km"
"Pahalampi (59.471.1.004)","1,42 km"
"Pieni Kivijärvi (59.431.1.015)","1,4 km"
"Niemisenlampi (59.724.1.005)","1,39 km"
"Varpujärvi (59.772.1.004)","1,38 km"
"Vuorilampi (59.431.1.004)","1,38 km"
"Ahvenlampi (59.462.1.004)","1,35 km"
"Ylä-Kalliojärvi (59.793.1.004)","1,34 km"
"Keski-Niityjärvi (59.461.1.019)","1,33 km"
"Rupolampi (59.471.1.008)","1,32 km"
"Kyrönlampi (59.426.1.007)","1,32 km"
