,Rantaviiva
"Kivenkänä (03.053.1.028)","21,41 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Säynjärvi (04.145.1.005)","21,14 km"
"Kotajärvi (14.198.1.003)","21,14 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Oininki (04.112.1.036)","16,83 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Vasari (04.112.1.022)","16,26 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Kaituri (04.197.1.018)","15,22 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Riitjärvi (04.127.1.058)","13,99 km"
"Kaitajärvi (14.196.1.004)","13,77 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Purnujärvi (04.193.1.001)","13,24 km"
"Syntymäinen (14.198.1.002)","13,13 km"
"Pukalus (08.001.1.001)","12,89 km"
"Kostamo (04.195.1.001)","12,84 km"
"Haapajärvi (06.022.1.001)","12,82 km"
"Santara (04.142.1.012)","12,8 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Jouhtjärvi (04.119.1.013)","12,54 km"
"Rautjärvi (04.194.1.001)","12,35 km"
"Pastjärvi (14.199.1.003)","11,9 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Koantaus (03.012.1.014)","11,64 km"
"Lahnajärvi (08.001.1.004)","11,61 km"
"Kärkjärvi (05.002.1.001)","11,31 km"
"Suokumaanjärvi (04.132.1.001)","10,94 km"
"Latvanen (09.006.1.005)","10,93 km"
"Vuorinen (04.197.1.007)","10,71 km"
"Suuri-Sarkanen (07.003.1.003)","10,62 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Harattalanjärvi (08.005.1.009)","10,39 km"
"Elkiänjärvi (09.003.1.014)","10,37 km"
"Herajärvi (14.191.1.015)","10,04 km"
"Suurjärvi (04.121.1.017)","9,96 km"
"Ounionjärvi (11.007.1.003)","9,81 km"
"Suuri-Tevani (04.128.1.024)","9,78 km"
