,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Lummenne (35.784.1.033)","1 796,47 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Kuoksenjärvi (35.764.1.020)","260,82 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Pälämä (14.262.1.001)","180,15 ha"
"Yläinen Karkjärvi (14.224.1.004)","155,81 ha"
"Velisjärvi (14.224.1.010)","142,49 ha"
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Sarvajärvi (14.263.1.004)","112,06 ha"
"Lievejärvi (35.766.1.020)","109,9 ha"
"Särkijärvi (35.765.1.012)","98,15 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Kylämäjärvi (14.263.1.013)","77,38 ha"
"Kangasjärvi (35.761.1.029)","72,31 ha"
"Kurkijärvi (35.765.1.022)","69,86 ha"
"Saaresjärvi (35.765.1.019)","66,72 ha"
"Kukkasjärvi (35.784.1.036)","66,3 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Pirttijärvi (35.784.1.040)","44,74 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Kankaantakunen (14.224.1.016)","42,16 ha"
"Pieni Pihlajajärvi (14.225.1.028)","41,66 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Oksjärvi (35.763.1.007)","34,61 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Venhoton (35.766.1.004)","29,44 ha"
"Kuusijärvi (35.761.1.017)","28,2 ha"
"Teinusjärvi (35.764.1.021)","27,32 ha"
"Kalliojärvi (14.263.1.007)","26,93 ha"
"Myllylahti (14.254.1.001)","26,25 ha"
"Nuorajärvi (35.765.1.020)","25,74 ha"
"Liehujärvi (35.784.1.037)","25,71 ha"
"Sopesjärvi (14.224.1.013)","24,75 ha"
"Höyläsjärvi (14.225.1.004)","24,01 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
"Savijärvi (14.221.1.056)","23,7 ha"
"Hirvijärvi (35.766.1.005)","23,65 ha"
"Iso Liivejärvi (14.225.1.013)","23,39 ha"
"Matkusjärvi (14.263.1.029)","23,32 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Harjujärvi (35.764.1.003)","22,7 ha"
"Kolijärvi (14.263.1.009)","22,5 ha"
"Luippunen (35.766.1.019)","22,19 ha"
"Yltiönjärvi (14.264.1.004)","22,06 ha"
"Kotajärvi (14.262.1.010)","21,42 ha"
"Petkeljärvi (14.263.1.008)","21,3 ha"
"Konijärvi (14.263.1.028)","20,94 ha"
"Valkjärvi (35.784.1.035)","20,1 ha"
"Saarijärvi (14.225.1.006)","20,08 ha"
"Kuorejärvi (14.225.1.024)","19,8 ha"
"Kalkkinen - Lakkajärvi (14.262.1.014)","19,28 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Salojärvi (14.254.1.020)","18,69 ha"
"Vähä Sääksjärvi (14.225.1.017)","18,26 ha"
"Kuorejärvi (35.765.1.027)","18,07 ha"
"Harmoistenkaivo (14.254.1.002)","17,41 ha"
"Mustajärvi (35.784.1.044)","16,87 ha"
"Säynätjärvi (14.221.1.060)","16,34 ha"
"Ruhkalammi (35.764.1.019)","16,1 ha"
"Ahvenjärvi (14.262.1.023)","16,02 ha"
"Poikusjärvi (35.766.1.003)","15,99 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Hangasjärvi (14.264.1.014)","15,83 ha"
"Mäyriänjärvi (35.784.1.048)","15,59 ha"
"Ryytjärvi (14.224.1.007)","15,51 ha"
"Terrijärvi (14.221.1.082)","15,5 ha"
"Janasjärvi (14.263.1.024)","15,36 ha"
"Maistojärvi (14.221.1.049)","15,07 ha"
"Tyrsävä (14.221.1.053)","14,95 ha"
"Kissajärvi (14.221.1.027)","14,83 ha"
"Lahnajärvi (35.766.1.001)","14,39 ha"
