,Rantaviiva
"Pääjärvi (14.631.1.001)","95,36 km"
"Enonjärvi (14.462.1.001)","37,87 km"
"Löytänä (14.633.1.021)","18,64 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Vahanka (14.672.1.001)","18,34 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Alanen (14.673.1.020)","6,88 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Joutenjärvi (14.673.1.003)",6 km
"Valkkuna (14.673.1.001)","5,6 km"
"Ylä-Kastejärvi (14.445.1.010)","4,83 km"
"Päällinjärvi (14.633.1.001)","4,6 km"
"Mustalampi (14.633.1.002)","4,54 km"
"Pitkäjärvi (14.633.1.015)","3,66 km"
"Särkijärvi (14.445.1.004)","3,64 km"
"Kortejärvi (14.674.1.001)","3,54 km"
"Hakojärvi (14.466.1.007)","3,51 km"
"Kotajärvi (14.632.1.003)","3,38 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Ylinjärvi (14.633.1.003)","2,86 km"
"Uitusjärvi (14.673.1.040)","2,72 km"
"Kaijanjärvi (14.632.1.004)","2,65 km"
"Poukanlampi (14.631.1.006)","2,6 km"
"Vuorijärvi (14.631.1.008)","2,56 km"
"Sauna-Uitus (14.673.1.034)","2,41 km"
"Lapinjärvi (14.466.1.005)","2,36 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Päälampi (14.633.1.023)","2,3 km"
"Kodantakanen (14.673.1.025)","2,25 km"
"Saarilampi (14.445.1.006)","2,21 km"
"Hanhinen (14.632.1.008)","2,09 km"
"Teerijärvi (14.671.1.002)","2,03 km"
"Suojärvi (14.466.1.006)","1,99 km"
"Koijärvi (14.673.1.021)","1,79 km"
"Ala-Kaijanlampi (14.673.1.008)","1,78 km"
"Tohtaanlampi (14.671.1.001)","1,77 km"
"Kotanen (14.673.1.018)","1,69 km"
"Ei nimeä (14.633.1.025)","1,68 km"
"Ylä-Kaijanlampi (14.673.1.009)","1,65 km"
"Mätäslampi (14.642.1.002)","1,6 km"
"Lieholampi (14.632.1.005)","1,59 km"
"Untamonlampi (14.633.1.013)","1,58 km"
"Lehto-Uitus (14.673.1.035)","1,51 km"
"Karvaslampi (14.464.1.002)","1,51 km"
"Lamminmäenlampi (14.672.1.002)","1,5 km"
"Vekkaa (14.673.1.026)","1,45 km"
"Havulampi (14.633.1.017)","1,45 km"
"Koiralampi (14.633.1.014)","1,45 km"
"Ilveslampi (14.633.1.012)","1,44 km"
"Saarilampi (14.682.1.011)","1,42 km"
"Haukijärvi (14.466.1.003)","1,42 km"
"Vasikkalampi (14.665.1.008)","1,42 km"
"Karsatti (14.665.1.004)","1,41 km"
"Iso-Metsonen (14.631.1.004)","1,41 km"
"Lehtolampi (14.673.1.016)","1,4 km"
"Pirttilampi (14.633.1.011)","1,39 km"
"Iso-Haapinen (14.632.1.002)","1,37 km"
"Iso-Valkeinen (14.465.1.003)","1,33 km"
"Sopenlampi (14.673.1.005)","1,32 km"
"Salmijärvi (14.465.1.005)","1,32 km"
"Vehkalampi (14.445.1.008)","1,3 km"
"Valkeinen (14.633.1.007)","1,27 km"
"Pieni-Korppinen (14.633.1.005)","1,26 km"
"Autiomusta (14.673.1.036)","1,26 km"
"Välilampi (14.445.1.009)","1,25 km"
"Humpinlampi (14.633.1.008)","1,23 km"
"Kuivuulampi (14.682.1.010)","1,22 km"
"Vehkalampi (14.445.1.018)","1,21 km"
"Iso Täilampi (14.673.1.006)","1,2 km"
"Haukilampi (14.445.1.005)","1,17 km"
"Korvenlampi (14.633.1.022)","1,16 km"
"Nytkimenjärvi (14.665.1.003)","1,13 km"
"Päälampi (14.642.1.003)","1,12 km"
"Kukkonen (14.465.1.007)","1,11 km"
"Haukilampi (14.673.1.019)","1,09 km"
"Paunalampi (14.673.1.011)","1,09 km"
"Pieni-Metsonen (14.631.1.005)","1,09 km"
"Lemettilampi (14.674.1.022)","1,07 km"
"Haukilampi (14.673.1.024)","1,06 km"
"Suottaväärä (14.674.1.002)","1,05 km"
"Iso Hoikkalampi (14.673.1.038)","1,04 km"
"Vihilampi (14.673.1.033)","1,03 km"
"Peuralampi (14.673.1.010)","1,02 km"
"Mustalampi (14.628.1.009)",1 km
"Kummunlampi (14.465.1.009)","0,99 km"
"Lehtolampi (14.682.1.009)","0,98 km"
"Hoikatlammet (p) (14.629.1.012)","0,96 km"
"Ruotanen (14.665.1.007)","0,95 km"
