,Pinta-ala
"Vanajavesi (yhd.)","16 631,25 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Katumajärvi (35.236.1.001)","377,7 ha"
"Mommilanjärvi (35.823.1.007)","342,14 ha"
"Kotkajärvi (35.285.1.003)","283,84 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Oksjärvi (35.788.1.006)","225,64 ha"
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Suolijärvi (35.791.1.010)","202,85 ha"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha"
