,Syvyys
"Enonjärvi (14.462.1.001)","18,78 m"
"Pääjärvi (14.631.1.001)","14,9 m"
"Vuorijärvi (14.631.1.008)","14,9 m"
"Tuhmalampi (14.623.1.002)","14,5 m"
"Iso-Valkeinen (14.465.1.003)","13,5 m"
"Lemettilampi (14.674.1.022)","12,8 m"
"Sopenlampi (14.673.1.005)","12,8 m"
"Hakojärvi (14.466.1.007)","11,6 m"
"Lylyjärvi (14.466.1.002)","10,2 m"
"Mustalampi (14.633.1.002)","9,5 m"
"Valkeinen (14.633.1.007)","9,3 m"
"Havulampi (14.633.1.017)","9,2 m"
"Ylä-Viivajärvi (14.445.1.002)","8,6 m"
"Salmijärvi (14.465.1.005)","8,5 m"
"Kortejärvi (14.674.1.001)","7,9 m"
"Löytänä (14.633.1.021)","7,9 m"
"Lehtolampi (14.682.1.009)","7,8 m"
"Pitkänsuonlampi (14.631.1.007)","7,7 m"
"Iso-Metsonen (14.631.1.004)","7,6 m"
"Pieni Vuorijärvi (14.631.1.009)","7,6 m"
"Lahnajärvi (14.445.1.016)","7,5 m"
"Kummunlampi (14.633.1.019)","7,3 m"
"Vahvanen (14.673.1.013)","7,1 m"
"Hirvijärvi (14.466.1.004)","6,9 m"
"Hepolampi (14.623.1.001)","6,8 m"
"Vahanka (14.672.1.001)","6,7 m"
"Punajärvi (14.465.1.004)","6,7 m"
"Konilampi (14.673.1.004)",6 m
"Saarilampi (14.682.1.011)",6 m
"Teerijärvi (14.671.1.002)",6 m
"Poukanlampi (14.631.1.006)",6 m
"Haukilampi (14.673.1.024)","5,7 m"
"Kuivuulampi (14.682.1.010)","5,6 m"
"Ylä-Kastejärvi (14.445.1.010)","5,4 m"
"Kiminginjärvi (14.642.1.001)","5,4 m"
"Härkönen (14.465.1.006)","5,3 m"
"Vehkalampi (14.445.1.018)","5,2 m"
"Ruotanen (14.665.1.007)","5,2 m"
"Päällinjärvi (14.633.1.001)","5,1 m"
"Teerilampi (14.628.1.007)",5 m
"Iso Hoikkalampi (14.673.1.038)",5 m
"Alanen (14.673.1.020)",5 m
"Pieni Päälampi (14.633.1.018)","4,8 m"
"Laakerlampi (14.628.1.010)","4,8 m"
"Särkijärvi (14.445.1.004)","4,7 m"
"Kukkonen (14.465.1.007)","4,6 m"
"Lamminmäenlampi (14.672.1.002)","4,5 m"
"Kulholampi (14.673.1.014)","4,5 m"
"Vekkaa (14.673.1.026)","4,5 m"
"Valkkuna (14.673.1.001)","4,5 m"
