Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112251400-61c73530e5fd5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (31 cm)</p><p class=""jwImgCapAddInfo"">25. 12. Sääksin jäänpaksuus 31 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201081340-61d98659a4f2c.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (34 cm)</p><p class=""jwImgCapAddInfo"">8.1. Sääksin jäänpaksuus 34 cm, kaikki teräsjäätä. Lunta jään päällä 15 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Usminjarvi toka.JPG","<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Usminjärven uimaranta (KI 23.5.2016)</p>","Usminjärvi (21.031.1.004)/Uimaranta"
Tiedosto:Hirvijärvi01.jpg,"<p class=""jwImgCapSiteLink"">[[Hirvijärvi (21.033.1.009)/Hirvijärvi|<span class=""jwImgCapLakeName"">Hirvijärvi (21.033.1.009)/</span>Hirvijärvi]]</p>","Hirvijärvi (21.033.1.009)/Hirvijärvi"
Tiedosto:Makiperanlampi.JPG,"<p class=""jwImgCapSiteLink"">[[Mäkiperänlampi (21.031.1.006)/Eteläpää|<span class=""jwImgCapLakeName"">Mäkiperänlampi (21.031.1.006)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Näkymä eteläpäästä (KI 30.8.2014)</p>","Mäkiperänlampi (21.031.1.006)/Eteläpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310251630-65393669c2847.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">3,5 °C</p><p class=""jwImgCapAddInfo"">25.10. Sääksin veden lämpötila 3,4 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Ridasj0017.JPG,"<p class=""jwImgCapSiteLink"">[[Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Ridasjärvi (21.094.1.001)/</span>Ridasjärvi keskiosa 1]]</p>","Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202401291545-65b7c4a1c5898.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (46 cm)</p><p class=""jwImgCapAddInfo"">29.1. Sääksin jäänpaksuus Kotolahden uimarannan ja Röykkä Resortin välissä 46 cm, mistä teräsjäätä 24 cm ja kohvajäätä 22 cm. Kohvajäässä 3 cm vesikerros n. 10 cm syvyydellä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312171400-65979fb1bb958.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (25 cm)</p><p class=""jwImgCapAddInfo"">17.12. Sääksin jäänpaksuus 25 cm, mistä teräsjäätä 20 cm ja kohvaa 5 cm. Lunta jään päällä 1–7 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Ridasj0005.JPG,"<p class=""jwImgCapSiteLink"">[[Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Ridasjärvi (21.094.1.001)/</span>Ridasjärvi keskiosa 1]]</p>","Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1"
