,Pinta-ala
"Sääksjärvi (35.152.1.001)","3 318,17 ha"
"Puurijärvi (35.151.1.005)","365,48 ha"
"Lievijärvi (35.151.1.001)","116,29 ha"
"Pitkäjärvi (35.147.1.002)","98,35 ha"
"Pitkäjärvi (35.121.1.003)","20,22 ha"
"Maalisjärvi (35.122.1.004)","18,75 ha"
"Piikajärvi (34.052.1.001)","7,24 ha"
"Palojärvi (35.121.1.002)","6,46 ha"
"Kannusjärvi (35.152.1.004)","5,7 ha"
"Matinjärvi (35.152.1.002)","5,16 ha"
"Ollijärvi (l) (35.122.1.002)","4,23 ha"
"Ei nimeä (35.121.1.001)","3,54 ha"
"Takajärvi (35.122.1.001)","3,17 ha"
"Sammakkalahti (35.152.1.006)","2,87 ha"
"Pötkysjärvi (35.151.1.002)","1,99 ha"
"Ollijärvi (i) (35.122.1.003)","1,35 ha"
"Ei nimeä (35.122.1.006)","1,24 ha"
"Ei nimeä (35.121.1.004)","1,16 ha"
"Kolmikoura (35.152.1.003)","1,1 ha"
