,Pinta-ala
"Trindsjö (82.002.1.021)","1,28 ha"
"Tronsböleträsket (82V011.1.004)","1,72 ha"
"Trångsundsträsket (91.810.1.001)","73,21 ha"
"Tuulijärvi (24.013.1.001)","69,63 ha"
"Tärnan (81.070.1.007)","7,56 ha"
"Valkiavesi (82.002.1.034)","1,36 ha"
"Valkjärvi (82.002.1.039)","9,36 ha"
"Valkojärvi (82.006.1.017)","2,84 ha"
"Verttalampi (24.023.1.011)","1,7 ha"
"Vistjärnen (81.073.1.009)","9,97 ha"
"Vitsjö (24.023.1.012)","2,99 ha"
"Vitsjön (82.008.1.006)","2,72 ha"
"Vitsjön (82V009.1.004)","28,61 ha"
"Vitsjön (82V009.1.010)","15,49 ha"
"Västerby Storträsket (82.008.1.003)","45,99 ha"
"Yli-Falkkilanjärvi (82.006.1.021)","2,31 ha"
"Älgsjö (82.008.1.009)","2,81 ha"
"Öksjö (82.002.1.023)","9,97 ha"
"Öträsket (82V015.1.014)","3,73 ha"
