,"Surface area"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Sysmäjärvi (04.353.1.019)","687,43 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Tuusulanjärvi (21.082.1.001)","592,04 ha"
"Enäjärvi (22.005.1.001)","492,3 ha"
"Nummijärvi (36.073.1.001)","478,31 ha"
"Ranuanjärvi (61.463.1.002)","462,35 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
"Purmojärvi (46.041.1.001)","389,72 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Puurijärvi (35.151.1.005)","365,48 ha"
"Valkjärvi (36.019.1.001)","335,17 ha"
"Venesjärvi (36.023.1.001)","312,42 ha"
"Pöljänjärvi (04.652.1.003)","304,76 ha"
"Kirmanjärvi (04.516.1.001)","303,71 ha"
"Haapajärvi (54.031.1.001)","302,98 ha"
"Ridasjärvi (21.094.1.001)","296,57 ha"
"Högbensjön (81.070.1.008)","290,65 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Haapajärvi (06.022.1.001)","214,18 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Pusulanjärvi (23.062.1.001)","207,04 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Pitkäjärvi (81.055.1.010)","171,23 ha"
"Kauppinen (04.615.1.002)","164,04 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Rehakka (35.882.1.004)","161,54 ha"
"Vieremänjärvi (04.532.1.008)","157,04 ha"
"Verttuunjärvi (36.028.1.005)","153,34 ha"
"Pyykösjärvi (84.112.1.002)","146,4 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Rusutjärvi (21.083.1.001)","132,71 ha"
"Takajärvi (61.463.1.001)","130,08 ha"
"Sääperi (01.011.1.001)","118,16 ha"
"Källträsket (81.073.1.008)","107,2 ha"
"Tampaja (81.057.1.004)","103,59 ha"
"Immolanjärvi (04.214.1.001)","102,25 ha"
"Lapinkylänjärvi (81.057.1.002)","101,47 ha"
"Ruokojärvi (36.027.1.002)","93,6 ha"
"Jäälinjärvi (84.114.1.015)","93,07 ha"
"Ylemmäinen (04.533.1.004)","92,52 ha"
"Oravaisjärvi (14.746.1.008)","84,51 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Hepari (22.008.1.012)","60,37 ha"
"Haluna (04.617.1.002)","59,3 ha"
"Kanteleenjärvi (18.036.1.001)","57,64 ha"
"Lippajärvi (81.055.1.008)","56,73 ha"
"Haapajärvi (81.057.1.008)",53 ha
"Matjärvi (14.247.1.001)","47,41 ha"
"Särkinen (59.861.1.003)","44,59 ha"
"Kirkkojärvi (95.110.1.020)","42,07 ha"
"Sääksjärvi (18.062.1.001)","40,38 ha"
"Savijärvi (81.043.1.002)","39,72 ha"
"Pienivesi (04.584.1.001)","38,57 ha"
"Lohilampi (24.033.1.016)","36,07 ha"
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Ilmiinjärvi (34.052.1.002)","33,85 ha"
"Lamminjärvi (81.057.1.010)","33,72 ha"
"Vihteljärvi (36.094.1.010)","31,55 ha"
"Elijärvi (73.051.1.010)","28,24 ha"
"Perälänjärvi (81.057.1.011)","22,67 ha"
"Petosenlampi (04.272.1.090)","20,09 ha"
"Etujärvi (18.021.1.001)","16,18 ha"
"Takajärvi (18.021.1.002)","15,35 ha"
"Hyvälammi (35.873.1.002)","11,94 ha"
"Pohjalampi (04.359.1.012)","11,87 ha"
"Gallträsk (81.055.1.009)","11,17 ha"
"Armijärvi (35.237.1.002)","9,08 ha"
"Ruutinlampi (23.061.1.004)","8,32 ha"
"Lammaslampi (81.055.1.012)","6,31 ha"
