,Pinta-ala
"Rumonlampi (04.463.1.016)","2,93 ha"
"Lehtolampi (04.463.1.021)","2,08 ha"
"Pohjalampi (04.463.1.022)","1,99 ha"
"Luokkilampi (04.463.1.007)","1,97 ha"
"Alalampi (04.463.1.020)","1,89 ha"
"Kokkolampi (04.463.1.011)","1,75 ha"
"Mustalammi (e) (04.463.1.008)","1,5 ha"
"Väärälampi (04.463.1.010)","1,47 ha"
"Hanhilampi (04.463.1.014)","1,46 ha"
"Pieni-Kauhea (04.463.1.018)","1,46 ha"
"Lummelampi (04.463.1.023)","1,24 ha"
"Kylkeinen (04.463.1.004)","1,17 ha"
"Mustalammi (p) (04.463.1.009)","1,17 ha"
"Kokkolampi (04.463.1.024)","1,15 ha"
"Pahalampi (04.463.1.017)","1,04 ha"
