,Pinta-ala
"Pirunlinnan Suonia (24.032.1.010)","7,94 ha"
"Valkjärvi (24.032.1.007)","7,5 ha"
"Ruonajärvi (24.032.1.021)","7,33 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Haukia (24.032.1.012)","4,1 ha"
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Kiimalammi (24.032.1.006)","3,6 ha"
"Äijälammi (24.032.1.005)","2,96 ha"
"Rahikka (24.032.1.020)","2,36 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Ollampi (24.032.1.018)","1,84 ha"
"Villampi (24.032.1.011)","1,78 ha"
"Kolpers (24.032.1.024)","1,63 ha"
"Onkilampi (24.032.1.016)","1,55 ha"
"Mustalammi (24.032.1.025)","1,11 ha"
