,Pinta-ala
"Boträsk (95.510.1.008)","4,29 ha"
"Brokträsk (94.210.1.004)","1,27 ha"
"Byträsk (82.A40.1.004)","29,54 ha"
"Dånöträsket (94.210.1.003)","9,69 ha"
"Fagernäs träsk (95.510.1.005)","10,13 ha"
"Finnviken (e) (94.210.1.011)","1,02 ha"
"Finnviken (p) (94.210.1.009)","2,1 ha"
"Gröndals träsk (95.510.1.004)","31,21 ha"
"Häggviks träsk (95.510.1.016)","2,18 ha"
"Hägnsträsk (94.210.1.005)","3,29 ha"
"Höckböle träsk (94.210.1.010)","6,31 ha"
"Kolapotten (95.510.1.001)","1,23 ha"
"Linträsk (95.510.1.011)","1,25 ha"
"Långträsk (95.510.1.012)","13,7 ha"
"Långträsk (95.510.1.015)","9,07 ha"
"Medalen (82.A40.1.003)","14,74 ha"
"Norsträsk (94.210.1.006)","24,97 ha"
"Olofsnäs träsk (82.A40.1.002)","38,46 ha"
"Potten (95.510.1.002)","1,62 ha"
"Ruddammen (95.510.1.006)","2,67 ha"
"Skogspotten (95.510.1.003)","2,1 ha"
"Svartträsk (95.510.1.013)","6,65 ha"
"Sågkvarnsträsket (95.510.1.009)","8,83 ha"
"Timmerträsk (95.510.1.014)","4,81 ha"
"Träsket (94.210.1.007)","1,88 ha"
"Öraträsket (95.510.1.007)","3,79 ha"
