,Rantaviiva
"Ahmoolammi (23.045.1.001)","2,64 km"
"Ali-Paastonjärvi (23.082.1.004)","2,62 km"
"Haarjärvi (23.074.1.004)","2,6 km"
"Mylly-Majalampi (21.045.1.002)","2,6 km"
"Hemträsket (82.006.1.001)","2,6 km"
"Kesola (23.067.1.011)","2,6 km"
"Vähäjärvi (24.032.1.014)","2,58 km"
"Pilvijärvi (20.001.1.003)","2,55 km"
"Storträsk (82.012.1.002)","2,55 km"
"Niinijärvi (19.002.1.001)","2,55 km"
"Hirvijärvi (14.111.1.015)","2,54 km"
"Vikträsk (22.008.1.001)","2,5 km"
"Muttilanjärvi (16.005.1.005)","2,49 km"
"Baggbyträsket (81V076.1.001)","2,49 km"
"Lauklampi (22.002.1.008)","2,49 km"
"Savijärvi (23.061.1.001)","2,49 km"
"Lamminjärvi (23.078.1.005)","2,48 km"
"Valkjärvi (22.003.1.006)","2,46 km"
"Hackarlandet-tekojärvi (81V042.1.001)","2,46 km"
"Munajärvi (24.013.1.005)","2,41 km"
"Vahijärvi (18.013.1.003)","2,41 km"
"Säräjärvi (24.073.1.015)","2,4 km"
"Söudon (23.012.1.003)","2,38 km"
"Vihtilammi (23.093.1.008)","2,37 km"
"Kaveton (21.033.1.014)","2,36 km"
"Saarilampi (22.004.1.006)","2,35 km"
"Venunjärvi (19.003.1.005)","2,35 km"
"Mustalammi (23.093.1.004)","2,35 km"
"Iso-Vuotava (19.003.1.003)","2,34 km"
"Hiukoonlampi (23.021.1.014)","2,34 km"
"Tuohilampi (21.045.1.011)","2,34 km"
"Storträsk (20.009.1.001)","2,33 km"
"Mustajärvi (82.002.1.014)","2,32 km"
"Kivimäen Kaita (23.074.1.014)","2,32 km"
"Gennarbyträsket (82.010.1.015)","2,31 km"
"Tervajärvi (15.009.1.002)","2,31 km"
"Kjulböleträsket (81V072.1.002)","2,3 km"
"Pimijärvi (18.013.1.001)","2,29 km"
"Löytlammi (23.093.1.007)","2,28 km"
"Myllyjärvi (21.041.1.002)","2,27 km"
"Pikku Kullaanjärvi (82.006.1.018)","2,27 km"
"Joutsjärvi (19.003.1.007)","2,27 km"
"Oravalanlampi (23.031.1.002)","2,24 km"
"Mjödträsk (20.001.1.004)","2,23 km"
"Storträsk (81V062.1.006)","2,22 km"
"Träsket (91.710.1.007)","2,22 km"
"Majalampi (21.045.1.001)","2,22 km"
"Särkilampi (23.021.1.010)","2,22 km"
"Kalajärvi (81.055.1.007)","2,19 km"
"Pålsträsket (22.006.1.007)","2,18 km"
"Venjärvi (p) (17.001.1.010)","2,16 km"
"Degergårdsträsket (82V015.1.015)","2,16 km"
"Kalliojärvi (22.007.1.002)","2,16 km"
"Lappomviken (81V026.1.003)","2,15 km"
"Kurjolampi (22.004.1.005)","2,15 km"
"Vähäjärvi (17.005.1.006)","2,14 km"
"Kukuljärvi (14.111.1.008)","2,13 km"
"Pienojanlampi (23.085.1.003)","2,13 km"
"Takajärvi (18.021.1.002)","2,13 km"
"Petjärvi (14.111.1.010)","2,12 km"
"Backaviken (91.710.1.001)","2,11 km"
"Lilla Tregren (82.002.1.032)","2,11 km"
"Syvälampi (23.024.1.004)","2,09 km"
"Särkijärvi (81.057.1.006)","2,09 km"
"Iso-Antias (81.057.1.055)","2,09 km"
"Dämman (81.057.1.024)","2,07 km"
"Hiekkakuoppa (21.091.1.001)","2,07 km"
"Kvarnträsket (82.008.1.001)","2,07 km"
"Kvarnträsket (82V007.1.001)","2,07 km"
"Pirunlinnan Suonia (24.032.1.010)","2,06 km"
"Hammarträsket (16.001.1.001)","2,05 km"
"Sevolampi (23.074.1.002)","2,04 km"
"Valklampi (23.071.1.004)","2,04 km"
"Renstrandsträsket (81.034.1.001)","2,02 km"
"Taasjärvi (81.045.1.002)","2,01 km"
"Kvarnträsket (82V015.1.011)","2,01 km"
"Vaipo (81.061.1.006)","2,01 km"
"Saarilampi (23.073.1.005)",2 km
"Lomsjö (81.077.1.002)",2 km
"Ylimmäinen (23.066.1.003)","1,99 km"
"Valkjärvi (82.002.1.039)","1,99 km"
"Sommaröträsket (91.810.1.010)","1,99 km"
"Hakjärvi (81.057.1.029)","1,98 km"
"Ruuhilampi (22.004.1.009)","1,97 km"
"Mannilammi (82.002.1.035)","1,96 km"
"Kolmoislammi (i) (81.057.1.041)","1,96 km"
"Papinjärvi (17.002.1.004)","1,96 km"
"Pimijärvi (17.006.1.003)","1,95 km"
"Braxenträsket (82.010.1.016)","1,95 km"
"Isojärvi (16.005.1.008)","1,95 km"
"Dammen (81.057.1.069)","1,94 km"
"Valkjärvi (18.013.1.002)","1,94 km"
"Perälänjärvi (81.057.1.011)","1,94 km"
"Niemilampi (23.063.1.001)","1,93 km"
"Saarlammi (22.008.1.009)","1,92 km"
"Tuohilampi (22.002.1.007)","1,92 km"
"Rådalssjön (82V015.1.020)","1,92 km"
"Tuhkuri (21.044.1.004)","1,91 km"
"Kaislampi (81.057.1.022)","1,9 km"
"Saarlampi (23.067.1.005)","1,9 km"
"Ruuhilampi (23.044.1.003)","1,89 km"
"Skogängsgölen (82.002.1.005)","1,89 km"
"Mörtsjö (17.005.1.003)","1,87 km"
"Österfjärden (82V009.1.016)","1,86 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Kvarnsjön (23.013.1.002)","1,86 km"
"Iso Heilampi (23.024.1.010)","1,85 km"
"Kvarnträsk (82V011.1.011)","1,84 km"
"Svartträsk (82V015.1.017)","1,84 km"
"Kärjenlammi (23.096.1.010)","1,82 km"
"Seukoträsket (82V011.1.018)","1,82 km"
"Kaituri (23.074.1.012)","1,8 km"
"Joutikas (23.078.1.002)","1,79 km"
"Vitträsket (81.070.1.002)","1,78 km"
"Vuohilampi (81.057.1.018)","1,78 km"
"Elimoträsket (82.010.1.018)","1,78 km"
"Hauklampi (23.092.1.004)","1,77 km"
"Fårträsk (22.006.1.001)","1,77 km"
"Pyyslampi (21.045.1.008)","1,77 km"
"Teinipussi (24.013.1.009)","1,77 km"
"Ruona (23.074.1.013)","1,76 km"
"Ormträsk (22.008.1.002)","1,76 km"
"Barksjö (82.004.1.004)","1,75 km"
"Krailan Pitkäjärvi (24.014.1.009)","1,74 km"
"Pikku-Torava (23.075.1.001)","1,72 km"
"Vähäjärvi (23.022.1.003)","1,72 km"
"Vitsjön (82V009.1.010)","1,71 km"
"Etujärvi (18.021.1.001)","1,71 km"
"Lihava (23.074.1.010)","1,71 km"
"Gillobackaträsket (81V060.1.001)","1,7 km"
"Sommarvägsträsket (81V060.1.005)","1,7 km"
"Myllylampi (23.021.1.007)","1,7 km"
"Dammen (20.002.1.001)","1,69 km"
"Lillträsket (82V011.1.005)","1,69 km"
"Iso-Holma (22.004.1.015)","1,68 km"
"Storträsket (82V015.1.009)","1,68 km"
"Kaukalampi (19.003.1.011)","1,68 km"
"Boviksträsket (82V015.1.013)","1,68 km"
"Flyet (82V011.1.012)","1,66 km"
"Tåtelträsket (81.070.1.004)","1,66 km"
"Kurkisto (81.057.1.007)","1,66 km"
"Träskbyträsket (81V060.1.003)","1,65 km"
"Iso Mustalampi (23.062.1.003)","1,64 km"
"Komi (23.093.1.003)","1,64 km"
"Saarilampi (23.024.1.007)","1,64 km"
"Kynnarträsk (22.002.1.002)","1,63 km"
"Pentalanjärvi (91.510.1.004)","1,63 km"
"Mäkijärvi (18.071.1.003)","1,63 km"
"Eriksdalinjärvi (17.002.1.002)","1,63 km"
"Gallträsk (81.055.1.009)","1,62 km"
"Saaren Musta (21.045.1.004)","1,62 km"
"Haukijärvi (23.071.1.005)","1,62 km"
"Pohkia (23.014.1.005)","1,62 km"
"Tulijärvi (23.014.1.001)","1,62 km"
"Hauklampi (81.057.1.013)","1,6 km"
"Ei nimeä (21.046.1.002)","1,58 km"
"Maggböle träsk (81.064.1.001)","1,58 km"
"Grundträsket (81.043.1.001)","1,58 km"
"Valkiavesi (23.062.1.006)","1,57 km"
"Usminjärvi (21.031.1.004)","1,57 km"
"Byträsk (20.001.1.005)","1,56 km"
"Orrfladan (81V038.1.008)","1,56 km"
"Vestinlampi (23.036.1.003)","1,56 km"
"Sorvasto (23.074.1.001)","1,56 km"
"Mörksjön (82V009.1.003)","1,53 km"
"Mustalampi (81V062.1.002)","1,53 km"
"Järvelänjärvi (17.003.1.002)","1,53 km"
"Silmee (23.024.1.009)","1,53 km"
"Innoonlampi (23.021.1.005)","1,52 km"
"Orrträsket (91.411.1.003)","1,52 km"
"Hemträsket (22.006.1.006)","1,52 km"
"Häkläjärvi (21.044.1.022)","1,52 km"
"Hemviken (81V038.1.002)","1,52 km"
"Vermijärvi (i) (19.002.1.002)","1,51 km"
"Mörtträsket (81.073.1.011)","1,5 km"
"Kvarnträsket (82V011.1.019)","1,5 km"
"Sorlampi (81.057.1.032)","1,5 km"
"Laiha (23.074.1.009)","1,5 km"
"Viidanjärvi (23.068.1.002)","1,49 km"
"Narrinjärvi (23.076.1.006)","1,48 km"
"Hepolampi (23.036.1.002)","1,48 km"
"Ruutinlampi (23.061.1.004)","1,47 km"
"Ahvisto (23.078.1.003)","1,47 km"
"Näseträsket (91.810.1.015)","1,47 km"
"Bruksträsket (81.070.1.009)","1,46 km"
"Siippo (16.005.1.004)","1,46 km"
"Starrböleträsket (81.077.1.001)","1,46 km"
"Kivanojanlampi (23.076.1.008)","1,45 km"
"Hangelbyträsket (81.045.1.001)","1,45 km"
"Kaitalampi (23.021.1.008)","1,44 km"
"Ikainen (23.051.1.006)","1,44 km"
"Herustenjärvi (i) (21.062.1.004)","1,44 km"
"Sågträsket (82.010.1.017)","1,44 km"
"Ali-Särkinen (23.067.1.018)","1,44 km"
"Byträsket (81V044.1.001)","1,44 km"
"Matkunlammi (21.056.1.001)","1,43 km"
"Nummijärvi (22.007.1.004)","1,43 km"
"Vistjärnen (81.073.1.009)","1,43 km"
"Iso Majaslampi (81.057.1.067)","1,43 km"
"Verkviken (91.710.1.005)","1,42 km"
"Kockelträsket (81.070.1.003)","1,42 km"
"Mustalampi (81.057.1.046)","1,42 km"
"Karkjärvi (82.002.1.042)","1,42 km"
"Heinäslampi (81.057.1.034)","1,42 km"
"Korppisjön (82.002.1.027)","1,42 km"
"Kaitalampi (23.067.1.012)","1,41 km"
"Keitalaviken (i) (81V026.1.002)","1,41 km"
"Terviksträsket (17.001.1.001)","1,4 km"
"Lillträsk (22.002.1.006)","1,4 km"
"Gåsgårdsträsket (81V038.1.005)","1,4 km"
"Pikku-Parikas (81.057.1.060)","1,4 km"
"Urojärvi (21.031.1.001)","1,4 km"
"Pivanjärvi (18.063.1.001)","1,39 km"
"Muurajärvi (82.006.1.013)","1,38 km"
"Hiukkalammi (23.096.1.008)","1,38 km"
"Kolmperse (23.096.1.005)","1,38 km"
"Bällby Lillsjön (23.021.1.003)","1,37 km"
"Iso-Palmottu (23.076.1.003)","1,36 km"
"Iso Lehmälampi (21.044.1.010)","1,36 km"
"Kolmiperslammi (21.031.1.012)","1,36 km"
"Särkijärvi (82.002.1.043)","1,36 km"
"Brinkträsket (82V015.1.004)","1,34 km"
"Alhojärvi (23.067.1.004)","1,34 km"
"Saarlampi (23.085.1.002)","1,34 km"
"Fårtjärnan (81.073.1.006)","1,34 km"
"Kvarnträsk (81.057.1.025)","1,33 km"
"Iso-Haiskari (21.031.1.008)","1,33 km"
"Kopparträsk (81.064.1.004)","1,33 km"
"Alimmainen (23.066.1.001)","1,33 km"
"Hauklampi (21.041.1.003)","1,33 km"
"Keskimmäinen (23.066.1.002)","1,33 km"
"Kiiskilampi (21.031.1.007)","1,33 km"
"Kuusijärvi (81.048.1.003)","1,33 km"
"Pojanto (23.066.1.008)","1,32 km"
"Porsaslampi (23.021.1.012)","1,32 km"
"Abborrsjö (17.005.1.002)","1,32 km"
"Mettulanlampi (23.061.1.005)","1,31 km"
"Kolmperä (81.057.1.036)","1,3 km"
"Lomträsket (81.073.1.010)","1,3 km"
"Kotojärvi (23.067.1.003)","1,29 km"
"Lillträsket (81V030.1.002)","1,29 km"
"Pikkujärvi (81.055.1.011)","1,29 km"
"Kaitalammi (23.082.1.006)","1,29 km"
"Kurikanjärvi (23.092.1.005)","1,29 km"
"Långviken (91.412.1.002)","1,29 km"
"Masmestar (82.006.1.010)","1,29 km"
"Kyynäräjärvi (23.061.1.002)","1,28 km"
"Kvarnträsk (82V011.1.017)","1,28 km"
"Ylimmäinen Hauklampi (23.066.1.006)","1,28 km"
"Långträsk (22.002.1.003)","1,27 km"
