,Pinta-ala
"Painio (27.042.1.001)","780,72 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Ahmasvesi (82.064.1.002)","264,47 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Kakskerranjärvi (95.110.1.001)","162,56 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Littoistenjärvi (82V043.1.001)","145,36 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Savojärvi (28.005.1.002)","123,86 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Lukujärvi (32.004.1.005)","117,87 ha"
"Särkijärvi (32.004.1.014)","110,77 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Vallijärvi (82.068.1.019)","100,19 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Hammarsboda träsk (92.113.1.003)","95,67 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Stora Masugnsträsket (92.113.1.004)","85,53 ha"
"Pitkäjärvi (32.004.1.003)","85,03 ha"
"Taipaleenjärvi (82.066.1.001)","81,44 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Maarian allas (28.004.1.001)","74,3 ha"
"Kuutniemenaukko (82V063.1.001)","72,67 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Vaskijärvi (31.003.1.008)","70,82 ha"
"Reilanjärvi (83.008.1.001)","69,85 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Muntilanaukko (82V065.1.005)","63,57 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Vihtijärvi (82.056.1.004)","62,82 ha"
"Kivijärvi (32.003.1.008)","61,56 ha"
"Sahajärvi (82.022.1.002)","61,12 ha"
"Kirkkojärvi (27.032.1.005)","59,29 ha"
"Matildanjärvi (82.020.1.001)","57,06 ha"
"Pehtjärvi (82.068.1.023)","56,8 ha"
"Suomusjärvi (24.034.1.001)","56,34 ha"
"Kaarnijärvi (32.004.1.006)","55,22 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Valkjärvi (24.033.1.010)","53,78 ha"
"Taattistenjärvi (95.110.1.002)","53,67 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Kirakanjärvi (82.016.1.001)","51,29 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Pernjoki - Koirajärvi (24.044.1.004)","47,58 ha"
"Kivijärvi (82.068.1.016)","47,56 ha"
"Sikaraumanpuhti (95.310.1.018)","47,51 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Ei nimeä (92.212.1.002)","46,18 ha"
"Storträsket (95.110.1.052)","45,97 ha"
"Maarjärvi (82.060.1.005)","45,97 ha"
"Salmijärvi (24.034.1.018)","45,14 ha"
"Riiaistenjärvi (95.110.1.016)","44,74 ha"
"Isojärvi (96.110.1.004)","44,56 ha"
"Enäjärvi (83.002.1.008)","44,28 ha"
"Lammijärvi (24.022.1.001)","43,94 ha"
"Hilttiöjärvi (83.002.1.016)","43,74 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Lamssijärvi (31.003.1.003)","42,87 ha"
"Pitkäjärvi (92.112.1.003)","42,63 ha"
"Kirkkojärvi (95.110.1.020)","42,07 ha"
"Sautunjärvi (32.009.1.002)","41,11 ha"
"Pyhälammi (24.032.1.019)","41,02 ha"
"Särkjärvi (27.044.1.003)","40,49 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Kasarminlahti (82V069.1.002)","38,44 ha"
"Silkkilänjärvi (82.035.1.003)","38,43 ha"
"Iso Valasjärvi (31.003.1.004)","38,36 ha"
"Haunisen allas (82.047.1.001)","38,13 ha"
"Ylttistenjärvi (95.110.1.010)","38,11 ha"
"Korpo träsket (92.310.1.004)","37,45 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Pitkäjärvi (24.042.1.001)","37,12 ha"
"Valkjärvi (24.062.1.004)","35,28 ha"
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Iso-Tahko (24.064.1.001)","34,29 ha"
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Hilappajärvi (95.212.1.001)","33,51 ha"
"Mustajärvi (83.002.1.030)","33,47 ha"
