,Kunta,Pinta-ala
"Keädgejarluobbal (68.011.1.009)",Utsjoki,"2,63 ha"
"Kironskailaddu (68.012.1.005)",Utsjoki,"9,07 ha"
"Keädgejavri (68.011.1.010)",Utsjoki,"66,17 ha"
"Ei nimeä (68.059.1.017)",Utsjoki,"1,17 ha"
"Ei nimeä (68.011.1.013)",Utsjoki,"2,47 ha"
"Peävrrekjavri (l) (68.015.1.003)",Utsjoki,"19,76 ha"
"Njuktsaluobbal (68.015.1.023)",Utsjoki,"3,11 ha"
"Peävrrekjavri (i) (68.015.1.004)",Utsjoki,"3,48 ha"
"Ei nimeä (68.012.1.006)",Utsjoki,"1,08 ha"
"Ei nimeä (68.016.1.003)",Utsjoki,"1,41 ha"
