,Rantaviiva
"Ahvenjärvi (14.221.1.112)","0,52 km"
"Ahvenjärvi (14.226.1.010)","0,57 km"
"Ahvenjärvi (14.226.1.018)","0,9 km"
"Ahvenjärvi (35.693.1.006)","1,08 km"
"Ahvenjärvi (35.695.1.003)","0,55 km"
"Ahvenjärvi (35.723.1.039)","1,02 km"
"Ahvenlammi (14.221.1.106)","0,59 km"
"Ahvenlammi (14.221.1.134)","0,42 km"
"Ahvenlammi (14.514.1.009)","0,88 km"
"Aidaslammi (14.523.1.008)","0,67 km"
"Aittojärvi (35.695.1.002)","2,16 km"
"Ala-Kiimajärvi (14.514.1.020)","1,98 km"
"Ala-Läyliä (14.516.1.002)","0,72 km"
"Alainen Kalajärvi (14.526.1.025)","2,09 km"
"Alainen Liesjärvi (14.519.1.009)","4,55 km"
"Alainen Myllyjärvi (14.263.1.062)","0,95 km"
"Alainen Salavajärvi (14.264.1.015)","0,71 km"
"Alainen Vaherjärvi (14.221.1.114)","2,21 km"
"Alainen Vuorisjärvi (14.263.1.068)","0,95 km"
"Alanen (14.526.1.003)","1,91 km"
"Alasin (14.264.1.001)","3,1 km"
"Alhojärvi (14.226.1.015)","2,86 km"
"Asemenjärvi (14.221.1.132)","1,57 km"
"Aulusjärvi (35.764.1.016)","6,8 km"
"Ehunlammi (35.692.1.004)","0,71 km"
"Ei nimeä (14.221.1.149)","0,58 km"
"Ei nimeä (14.511.1.002)","0,39 km"
"Ei nimeä (14.512.1.013)","0,67 km"
"Ensimmäinen-Väihi (35.613.1.006)","0,97 km"
"Eväjärvi (35.723.1.018)","36,17 km"
"Haarajärvi (35.763.1.011)","0,71 km"
"Hakosjärvi (14.221.1.130)","0,52 km"
"Halijärvi (35.723.1.043)","0,95 km"
"Hangasjärvi (35.723.1.007)","2,85 km"
"Hanhijärvi (14.221.1.104)","1,88 km"
"Hanhijärvi (14.525.1.001)","3,89 km"
"Hanisjärvi (14.226.1.017)","1,29 km"
"Hankalammi (14.526.1.013)","0,72 km"
"Haukijärvi (14.226.1.037)","1,79 km"
"Haukijärvi (14.272.1.005)","2,5 km"
"Haukilammi (14.526.1.017)","0,68 km"
"Heikinjärvi (35.611.1.010)","0,88 km"
"Heikjärvi (14.226.1.021)","1,17 km"
"Heikjärvi (14.264.1.003)","3,2 km"
"Heilanjärvi (14.221.1.105)","1,49 km"
"Heinäjärvi (14.221.1.120)","1,03 km"
"Heinäjärvi (14.514.1.022)","0,77 km"
"Heinäjärvi (14.517.1.002)","5,82 km"
"Heinäjärvi (14.519.1.001)","0,79 km"
"Heinäsjärvi (35.696.1.003)","0,97 km"
