,Pinta-ala,Syvyys,Kunta
"Kauklainen (33.002.1.011)","67,38 ha",,Rauma
"Vähäjärvi (36.052.1.004)","63,11 ha",,Merikarvia
"Tyvijärvi (35.145.1.001)","61,14 ha",,Pori
"Isovesi (36.097.1.004)",60 ha,,"Sastamala,Kankaanpää"
"Saarnijärvi (33.002.1.006)","59,98 ha",,Rauma
"Iso-Made (36.022.1.004)","58,92 ha",,Kankaanpää
"Kaarojärvi (83.019.1.002)","54,48 ha",,Rauma
"Kivijärvi (36.012.1.004)","52,64 ha",,Pori
"Vuorijärvi (36.068.1.001)","51,55 ha",,Siikainen
"Reelmäjärvi (83.012.1.003)","51,44 ha",,Rauma
"Iso-Hapua (36.028.1.003)","48,43 ha",,Kankaanpää
"Enäjärvi (83.043.1.001)","45,13 ha",,Pori
"Haukijärvi (35.145.1.006)","44,82 ha",,Pori
"Saarijärvi (35.146.1.001)","44,2 ha",,Pori
"Kyynärjärvi (36.026.1.001)","44,15 ha",,Kankaanpää
"Rekojärvi (83.027.1.002)","40,59 ha",,Eurajoki
"Lutanjärvi (33.002.1.001)","40,31 ha",,Eurajoki
"Iso Leppijärvi (36.066.1.003)","39,88 ha",,Siikainen
"Mustalammi (36.047.1.001)","39,59 ha",,"Karvia (kunta)"
"Mertiöjärvi (35.542.1.003)","39,25 ha",,"Jämijärvi (kunta)"
"Palojärvi (35.144.1.004)","36,7 ha",,Ulvila
"Vähäjärvi (33.005.1.003)","34,87 ha",,Eura
"Kourijärvi (35.145.1.011)","34,04 ha",,Ulvila
"Ilmiinjärvi (34.052.1.002)","33,85 ha",,Säkylä
"Ainajärvi (35.542.1.002)","33,79 ha",,"Jämijärvi (kunta)"
"Ahmasjärvi (34.024.1.001)","33,56 ha",,Eura
"Vähäselkä (36.019.1.002)","33,29 ha",,Pomarkku
"Korpijärvi (31.007.1.001)","33,21 ha",,Eura
"Auvoljärvi (33.007.1.002)","33,14 ha",,Eura
"Majajärvi (36.028.1.004)","33,13 ha",,Kankaanpää
"Lutajärvi (35.157.1.004)","32,85 ha",,Pori
"Matolammi (36.081.1.001)","32,26 ha",,"Karvia (kunta)"
"Alhonjärvi (36.023.1.003)","31,77 ha",,Kankaanpää
"Löytänejärvi (36.095.1.017)","31,76 ha",,Pori
"Vihteljärvi (36.094.1.010)","31,55 ha",,Kankaanpää
"Vähänsalonlahti (36.061.1.003)","30,75 ha",,Siikainen
"Äyhönjärvi (83.016.1.005)","29,92 ha",,Rauma
"Salajärvi (33.006.1.001)","29,25 ha",,"Eura,Rauma"
"Iso Kivijärvi (36.029.1.007)","29,01 ha",,Kankaanpää
"Kyläjärvi (36.016.1.002)","28,83 ha",,Pori
"Honkajärvi (83.073.1.007)","27,49 ha",,Merikarvia
"Neittamojärvi (34.024.1.003)","27,37 ha",,"Eura,Rauma"
"Vuonajärvi (83V022.1.001)","27,28 ha",,Eurajoki
"Pitkäjärvi (33.004.1.005)","26,57 ha",,Eura
"Ahvenusjärvi (36.093.1.005)","26,16 ha",,Pori
"Vallolammi (31.006.1.007)","26,16 ha",,Eura
"Haapijärvi (36.012.1.001)","26,08 ha",,Pori
"Riihijärvi (83.027.1.003)","25,56 ha",,Eurajoki
"Painonjärvi (36.095.1.001)","25,01 ha",,Pori
"Pitkäjärvi (83.016.1.001)","24,37 ha",,Rauma
"Valkiajärvi (36.028.1.007)","24,11 ha",,Kankaanpää
"Iso Kivijärvi (36.014.1.009)","23,8 ha",,Pomarkku
"Juupajärvi (35.147.1.001)","23,56 ha",,Harjavalta
"Kajajärvi (33.006.1.003)","23,39 ha",,Eura
"Makeanveden allas (83V044.2.006)","23,25 ha",,Pori
"Sulkkijärvi (36.017.1.001)","23,04 ha",,Pori
"Jokilammi (36.023.1.002)","22,383 ha",,Kankaanpää
"Pitkäjärvi (83.014.1.006)","20,89 ha",,Rauma
"Suojärvi (36.053.1.001)","20,87 ha",,Merikarvia
"Veikkojärvi (35.145.1.013)","20,85 ha",,Ulvila
"Katinhäntä (35.147.1.003)","20,47 ha",,Harjavalta
"Vuorilammi (36.014.1.014)","20,28 ha",,Pomarkku
"Pitkäjärvi (35.121.1.003)","20,22 ha",,Kokemäki
"Loukonen (34.072.1.001)","19,93 ha",,"Eura,Rauma"
"Hänttijärvi (33.004.1.007)","19,56 ha",,Eura
"Meri-Pitkäjärvi (83.012.1.005)","19,22 ha",,Rauma
"Riihonlammi (36.096.1.001)","19,1 ha",,Pori
"Maalisjärvi (35.122.1.004)","18,75 ha",,Kokemäki
"Ruojärvi (36.094.1.001)","18,75 ha",,Pori
"Mullasjärvi (33.004.1.002)","18,15 ha",,Eura
"Äpätinjärvi (36.028.1.001)","18,15 ha",,Kankaanpää
"Iso Palijärvi (33.005.1.005)","18,11 ha",,Eura
"Hirvijärvi (36.029.1.012)","18,03 ha",,Pori
"Naarajärvi (36.093.1.003)","17,88 ha",,Pori
"Harmaajärvi (36.029.1.006)","17,76 ha",,Pori
"Iso-Koura (35.563.1.009)","17,26 ha",,"Karvia (kunta)"
"Pohjasjärvi (36.066.1.002)","17,25 ha",,Siikainen
"Majanselkä (36.061.1.008)","16,9 ha",,Siikainen
"Kotolahti (83V060.1.001)","16,88 ha",,Merikarvia
"Kallträsket (83.073.1.005)","16,88 ha",,Merikarvia
"Tarvolanjärvi (83.016.1.006)","16,65 ha",,Rauma
"Miekkajärvi (36.092.1.006)","16,51 ha",,Pori
"Levonkurkku (96.310.1.004)","16,44 ha",,Pori
"Hanhilahti (36.017.1.010)","16,41 ha",,Pori
"Pikku-Made (36.022.1.005)","16,39 ha",,Kankaanpää
"Pyrstöjärvi (36.014.1.010)","16,34 ha",,Pomarkku
"Vähäjärvi (34.035.1.001)","16,33 ha",,Eura
"Hindersträsket (83.073.1.001)","16,29 ha",,Merikarvia
"Lahnajärvi (36.018.1.001)","16,22 ha",,Siikainen
"Ojajärvi (33.002.1.012)","16,19 ha",,Rauma
"Arvejärvi (83.069.1.001)","16,14 ha",,Merikarvia
"Levajärvi (35.142.1.009)","16,03 ha",,Ulvila
"Joutsenjärvi (36.091.1.006)","15,75 ha",,Pori
"Kallijärvi (36.064.1.002)","15,06 ha",,Siikainen
"Iso-Invatna (36.017.1.003)","14,86 ha",,Pori
"Kalajärvi (35.145.1.014)","14,79 ha",,Pori
"Pitkäselkä (35.142.1.004)","14,7 ha",,Ulvila
"Nivuslammi (36.084.1.004)","14,54 ha",,"Karvia (kunta)"
"Kommerinjärvi (36.095.1.015)","14,02 ha",,Pori
"Vähä Kivijärvi (36.029.1.008)","13,97 ha",,Kankaanpää
