,Rantaviiva
"Bastsjö (82.002.1.009)","5,77 km"
"Bastsjöviken (82.002.1.010)","0,88 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Borgbyträsket (82.002.1.001)","3,75 km"
"Boviksträsket (82V015.1.013)","1,68 km"
"Braxenträsket (82.002.1.012)","0,7 km"
"Braxenträsket (82.010.1.016)","1,95 km"
"Brinkträsket (82V015.1.004)","1,34 km"
"Brosjö (82.002.1.028)","0,76 km"
"Brunkom träsk (82.002.1.003)","5,22 km"
"Byträsket (91.810.1.004)","3,87 km"
"Bällby Lillsjön (23.021.1.003)","1,37 km"
"Böleträsket (82V009.1.008)","0,89 km"
"Degergårdsträsket (82V015.1.015)","2,16 km"
"Degersjön (82.002.1.002)","29,63 km"
"Djupdalsträsket (82V011.1.006)","1,18 km"
"Dotterböleträsket (82V009.1.017)","0,71 km"
"Ei nimeä (23.012.1.013)","4,04 km"
"Ei nimeä (82V011.1.015)","0,49 km"
"Ekhammarsjön (82.002.1.017)","3,15 km"
"Ekträsket (82V009.1.009)","0,94 km"
"Elimoträsket (82.010.1.018)","1,78 km"
"Falkgölen (82.010.1.019)","1,02 km"
"Finnsjön (82.002.1.018)","2,83 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Fladan (81V074.1.001)","0,75 km"
"Fladan (91.810.1.003)","0,6 km"
"Flatun (23.012.1.002)","0,99 km"
"Flyet (82V011.1.012)","1,66 km"
"Foudinlammi (82.002.1.033)","2,64 km"
"Fårtjärnan (81.073.1.006)","1,34 km"
"Gennarbyträsket (82.010.1.015)","2,31 km"
"Gennarbyviken (92.111.1.001)","59,356 km"
"Gloet (91.810.1.012)","0,8 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Gulltjärnen (82.008.1.002)","0,39 km"
"Gundbyträsket (82V011.1.007)","0,94 km"
"Gålisjön (81.073.1.005)","5,08 km"
"Halgaträsk (82.010.1.005)","0,86 km"
"Haukilammi (82.002.1.044)","0,51 km"
"Helgdagsträsket (82V009.1.005)","1,11 km"
"Hemträsket (82.006.1.001)","2,6 km"
"Hindrabölsträsket (82.010.1.010)","1,24 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Hummeldalträsket (82V011.1.016)","0,78 km"
"Högbensjön (81.070.1.008)","13,23 km"
"Ingogöl (82.002.1.081)","0,6 km"
"Iso Tielammi (82.002.1.046)","1,03 km"
"Iso-Kisko (24.023.1.001)","41,47 km"
"Iso-Syvyys (82.002.1.036)","0,55 km"
