,Syvyys
"Pentalanjärvi (91.510.1.004)","3,34 m"
"Pimijärvi (17.006.1.003)","3,25 m"
"Lamminjärvi (23.078.1.005)","3,24 m"
"Lapoo (23.092.1.006)","3,23 m"
"Pimijärvi (18.013.1.001)","3,11 m"
"Niinijärvi (19.002.1.001)","3,04 m"
"Niittylampi Ängvik träsk (81V062.1.003)","2,96 m"
"Gålisjön (81.073.1.005)","2,94 m"
"Kotojärvi (17.006.1.002)","2,85 m"
"Vaskijärvi (23.056.1.001)","2,84 m"
"Isojärvi (18.063.1.002)","2,69 m"
"Lapinjärvi (81.027.1.004)","2,61 m"
"Savijärvi (81.043.1.002)","2,6 m"
"Ridasjärvi (21.094.1.001)","2,56 m"
"Sopajärvi (16.005.1.003)","2,52 m"
"Tarkeelanjärvi (23.063.1.002)","2,5 m"
"Matalajärvi (81.055.1.003)","2,43 m"
"Salmijärvi (21.045.1.007)","2,4 m"
"Kilpijärvi (19.007.1.001)","2,38 m"
"Lohilampi (24.033.1.016)","2,36 m"
"Kvarnträsket (81.073.1.007)","2,3 m"
"Lappominjärvi (81V026.1.004)","2,21 m"
"Vägaträsk (20.001.1.006)","2,18 m"
"Saarenjärvi (24.012.1.001)","2,18 m"
"Teutjärvi (14.151.1.001)","2,15 m"
"Sandöträsket (82V009.1.014)","1,76 m"
"Ruokijärvi (19.008.1.002)","1,75 m"
"Ruutinlampi (23.061.1.004)","1,71 m"
"Niemilampi (23.063.1.001)","1,57 m"
