,Pinta-ala
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
"Sarvi (61.323.1.003)","93,53 ha"
"Yli-Kisosjärvi (61.292.1.025)","92,88 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Narkiojärvi (61.292.1.017)","62,11 ha"
"Kostonlampi (61.232.1.001)","61,96 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Luokanjärvi (61.272.1.002)","60,56 ha"
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha"
"Iso Karhujärvi (61.752.1.022)","59,96 ha"
"Iso Elehväjärvi (61.615.1.005)","57,48 ha"
"Varisjärvi (61.758.1.016)","57,43 ha"
"Jurmunlampi (61.231.1.001)","50,17 ha"
"Korpijärvi (61.758.1.019)","49,49 ha"
"Pikku Pajuluoma (61.350.1.003)","44,97 ha"
"Hoikkajärvi (61.758.1.014)","44,31 ha"
