,Pinta-ala
"Ei nimeä (61.573.1.001)","3,53 ha"
"Ei nimeä (61.573.1.002)","1,67 ha"
"Ei nimeä (61.573.1.003)","2,11 ha"
"Ei nimeä (61.573.1.007)","3,41 ha"
"Ei nimeä (61.573.1.008)","1,88 ha"
"Ei nimeä (61.573.1.010)","2,49 ha"
"Ei nimeä (61.573.1.013)","1,67 ha"
"Ei nimeä (61.573.1.014)","1,93 ha"
"Ei nimeä (61.573.1.019)","1,19 ha"
"Ei nimeä (61.573.1.020)","1,35 ha"
"Hoikkalampi (61.573.1.006)","2,78 ha"
"Iso Aimojärvi (61.573.1.011)","31,18 ha"
"Iso Kuuleajärvi (61.573.1.017)","10,17 ha"
"Kolkonjärvi (61.573.1.005)","86,81 ha"
"Lohijärvi (61.573.1.009)","21,02 ha"
"Pihlajalampi (61.573.1.016)","13,15 ha"
"Pikku Aimojärvi (61.573.1.012)","6,11 ha"
"Pikku Kuuleajärvi (61.573.1.018)","7,3 ha"
"Pyöriäinen (61.573.1.015)","16,12 ha"
"Seipilampi (61.573.1.021)","1,35 ha"
"Syrjäjärvi (61.573.1.004)","33,83 ha"
