,Pinta-ala
"Ounasjärvi (65.632.1.001)","692,86 ha"
"Pasmajärvi (65.678.1.001)","564,22 ha"
"Ketojärvi (65.626.1.001)","543,62 ha"
"Muotkajärvi (65.633.1.001)","421,21 ha"
"Pitsusjärvi (67.740.1.054)","383,46 ha"
"Liejankijärvi (67.585.1.012)","365,91 ha"
"Palojärvi (67.581.1.008)","362,18 ha"
"Kivijärvi (67.660.1.001)","331,67 ha"
"Tierbmesjavri (67.763.1.001)","324,27 ha"
"Ailakkajärvi (67.650.1.006)","296,32 ha"
"Porojärvi (67.740.1.001)",291 ha
"Naimakkajärvi (67.622.1.001)","285,18 ha"
"Sotkajärvi (67.579.1.023)","274,58 ha"
"Kiellijärvi (67.630.1.034)","260,81 ha"
"Peltojärvi (65.677.1.001)","249,35 ha"
"Tuolpajärvi (65.661.1.002)","248,97 ha"
"Kalaton (00.000.1.058)","229,19 ha"
"Näkkäläjärvi (65.636.1.012)","197,77 ha"
"Tuorkottajärvi (65.636.1.016)","192,61 ha"
"Peerajärvi (67.650.1.001)","191,1 ha"
