,Pinta-ala
"Aluslampi (04.234.1.045)","2,96 ha"
"Koukkulampi (04.121.1.421)","2,96 ha"
"Tursanlampi (04.185.1.002)","2,95 ha"
"Haukilampi (04.293.1.017)","2,95 ha"
"Kangaslampi (04.231.1.035)","2,94 ha"
"Metsälampi (04.188.1.007)","2,93 ha"
"Jessonlampi (04.125.1.009)","2,93 ha"
"Vehkalampi (04.211.1.011)","2,93 ha"
"Ahvenlampi (04.121.1.242)","2,91 ha"
"Koiralampi (04.181.1.070)","2,89 ha"
"Ylä-Paskolampi (04.311.1.054)","2,88 ha"
"Hauklampi (03.023.1.026)","2,87 ha"
"Pieni Säynejärvi (04.121.1.291)","2,87 ha"
"Haukilampi (04.121.1.261)","2,83 ha"
"Suuri Tervalampi (04.313.1.036)","2,82 ha"
"Pieni Mertalampi (04.121.1.293)","2,82 ha"
"Niinilampi (04.231.1.022)","2,8 ha"
"Katiskalampi (04.126.1.071)","2,78 ha"
"Sitranlampi (p) (04.311.1.030)","2,78 ha"
"Vehkalampi (04.231.1.036)","2,78 ha"
"Värttäänlampi (04.238.1.007)","2,76 ha"
"Lahnalampi (04.126.1.068)","2,75 ha"
"Makkoslampi (04.211.1.004)","2,74 ha"
"Mustalampi (04.297.1.004)","2,72 ha"
"Surmalampi (04.125.1.007)","2,71 ha"
"Liittolampi (04.181.1.008)","2,71 ha"
"Lötjölampi (04.121.1.287)","2,69 ha"
"Haukilampi (04.236.1.018)","2,68 ha"
"Halmejärvi (04.121.1.275)","2,68 ha"
"Myrkkylampi (04.221.1.002)","2,67 ha"
"Mustalampi (04.121.1.265)","2,66 ha"
"Syvälampi (04.231.1.010)","2,65 ha"
"Sotkulampi (04.313.1.009)","2,64 ha"
"Huuhanlampi (04.121.1.228)","2,64 ha"
"Mustalampi (04.126.1.022)","2,6 ha"
"Paskokirnunlampi (04.121.1.260)","2,59 ha"
"Sorvalampi (04.219.1.005)","2,59 ha"
"Valkialampi (04.181.1.066)","2,58 ha"
"Kuhalampi (04.121.1.362)","2,58 ha"
"Syvälampi (04.221.1.083)","2,55 ha"
"Ruokolampi (04.188.1.006)","2,55 ha"
"Myllylampi (04.121.1.246)","2,52 ha"
"Umpilampi (04.311.1.042)","2,52 ha"
"Pajulampi (04.221.1.084)","2,52 ha"
"Polvilampi (04.295.1.004)","2,51 ha"
"Suuri Sikolampi (04.121.1.326)","2,5 ha"
"Vihilistönlampi (04.184.1.010)","2,49 ha"
"Lammaslampi (04.181.1.026)","2,48 ha"
"Pieni Soidinlampi (04.231.1.037)","2,48 ha"
"Pieni Koverolampi (04.181.1.006)","2,46 ha"
"Marjoinlampi (04.211.1.003)","2,45 ha"
"Kaakkolampi (04.121.1.271)","2,44 ha"
"Haukkalampi (04.121.1.253)","2,44 ha"
"Ahvenlampi (04.121.1.281)","2,44 ha"
"Vehkalampi (04.121.1.205)","2,4 ha"
"Tuomilampi (04.126.1.066)","2,4 ha"
"Mustalampi (04.211.1.017)","2,39 ha"
"Ala-Paskolampi (04.311.1.053)","2,39 ha"
"Aittolampi (04.121.1.279)","2,39 ha"
"Saarekelampi (04.218.1.022)","2,37 ha"
"Rynkälampi (04.181.1.013)","2,37 ha"
"Valkeinen (04.126.1.024)","2,37 ha"
"Pahkalampi (04.234.1.049)","2,36 ha"
"Ranisenlampi (04.181.1.037)","2,36 ha"
"Koveronlampi (04.121.1.251)","2,35 ha"
"Iso Salmilampi (03.023.1.028)","2,34 ha"
"Ikamonlampi (04.121.1.236)","2,33 ha"
"Sourunlampi (04.121.1.368)","2,31 ha"
"Syrjäjärvi (l) (04.121.1.268)","2,31 ha"
"Valkialampi (04.293.1.022)","2,3 ha"
"Haukilampi (04.121.1.333)","2,29 ha"
"Väärälampi (04.125.1.015)","2,29 ha"
"Tosonlampi (04.211.1.014)","2,27 ha"
"Vuori-Valkeinen (04.126.1.062)","2,26 ha"
"Mustalampi (04.237.1.006)","2,26 ha"
"Pieni-Paakkinen (04.236.1.013)","2,26 ha"
"Pieni Viitalampi (04.121.1.310)","2,25 ha"
"Kalliolampi (04.218.1.018)","2,25 ha"
"Salo-Petäälampi (04.121.1.342)","2,24 ha"
"Tervalampi (04.125.1.006)","2,24 ha"
"Kuikkalampi (04.126.1.041)","2,24 ha"
"Pieni Haapalampi (04.313.1.002)","2,23 ha"
"Löytämönlampi (04.121.1.226)","2,23 ha"
"Varkauslampi (04.211.1.119)","2,22 ha"
"Antinlampi (04.121.1.317)","2,21 ha"
"Sitranlampi (e) (04.311.1.029)","2,21 ha"
"Välilampi (04.221.1.051)","2,21 ha"
"Jouhenjärvi (04.121.1.273)","2,21 ha"
"Jouhenlampi (04.183.1.001)","2,21 ha"
"Soikkolampi (04.313.1.008)","2,21 ha"
"Ahvenlampi (04.221.1.055)","2,2 ha"
"Hoikkapää (04.221.1.085)","2,2 ha"
"Kokkola (04.126.1.049)","2,19 ha"
"Keihäslampi (04.126.1.028)","2,17 ha"
"Valkeinen (04.121.1.274)","2,17 ha"
"Koirsalonlampi (04.121.1.296)","2,13 ha"
"Pienilampi (04.121.1.297)","2,13 ha"
"Tyrmä (03.023.1.024)","2,13 ha"
"Pieni Sikolampi (04.121.1.327)","2,12 ha"
"Pieni-Musta (04.231.1.033)","2,12 ha"
"Härkäjärvi (04.121.1.277)","2,11 ha"
"Uppu-Pölläkkä (04.235.1.013)","2,07 ha"
"Törsövänlampi (04.181.1.012)","2,07 ha"
"Pieni Kortelampi (04.121.1.329)","2,07 ha"
"Mustalampi (04.293.1.023)","2,07 ha"
"Mustikkalampi (04.121.1.391)","2,06 ha"
"Kuikkalampi (04.311.1.040)","2,06 ha"
"Pöllönlampi (04.218.1.001)","2,04 ha"
"Haukilampi (04.293.1.008)","2,02 ha"
"Haukilampi (04.121.1.323)","2,02 ha"
"Kuikkalampi (04.121.1.356)","2,01 ha"
"Härkölampi (04.293.1.024)","2,01 ha"
"Rajalampi (04.188.1.008)",2 ha
"Lieslampi (04.126.1.087)","1,98 ha"
"Muhelampi (04.217.1.003)","1,98 ha"
"Salakkalampi (04.181.1.018)","1,97 ha"
"Vaaherlampi (04.312.1.003)","1,93 ha"
"Suuri-Musta (04.126.1.036)","1,93 ha"
"Kaakkolampi (e) (04.121.1.319)","1,92 ha"
"Lepuulampi (04.125.1.011)","1,92 ha"
"Pieni-Vehmas (04.237.1.015)","1,9 ha"
"Mäkilampi (p) (04.126.1.021)","1,89 ha"
"Huosiuslampi (04.218.1.016)","1,89 ha"
"Ei nimeä (04.125.1.022)","1,89 ha"
"Mustalampi (04.121.1.401)","1,89 ha"
"Soikealampi (04.231.1.018)","1,88 ha"
"Ei nimeä (04.181.1.086)","1,88 ha"
"Kirveslampi (04.211.1.042)","1,88 ha"
"Pieni Hirvasjärvi (04.124.1.008)","1,85 ha"
"Kuikkalampi (04.126.1.052)","1,85 ha"
