,Syvyys
"Tallusjärvi (14.772.1.001)","11,67 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Ryngänlampi (14.773.1.016)","8,4 m"
"Pirttijärvi (14.738.1.001)",8 m
"Liikkasenjärvi (14.773.1.020)",8 m
"Lapinjärvi (14.722.1.007)","7,9 m"
"Liesjärvi (14.773.1.001)","7,9 m"
"Vehkalampi (14.771.1.015)","7,5 m"
"Vehmasjärvi (14.738.1.022)","7,3 m"
"Viitajärvi (14.738.1.010)","7,2 m"
"Löytölampi (14.773.1.004)","6,8 m"
"Vääränlampi (14.772.1.009)","5,8 m"
"Pölkinlampi (14.773.1.018)","5,2 m"
"Kangaslampi (14.771.1.017)","5,1 m"
"Iloharjunlampi (14.722.1.006)","5,1 m"
"Mustinlampi (14.773.1.006)",5 m
"Kaijanlampi (14.748.1.025)",5 m
"Asumaisenlampi (14.773.1.002)","4,7 m"
"Pieni Tervajärvi (14.771.1.018)","4,7 m"
"Haapajärvi (14.722.1.002)","4,2 m"
