,Pinta-ala,Syvyys,Kunta
"Godby träsk (95.610.1.002)","3,18 ha",,Finström
"Kyrkörarna (92.411.1.002)","3,18 ha",,Kumlinge
"Långsund (95.410.1.007)","3,09 ha",,Kumlinge
"Fassjeträsk (94.210.1.023)","3,02 ha",,Hammarland
"Näsängs träsk (82.A47.1.008)",3 ha,,Finström
"Ei nimeä (92.310.1.015)","2,89 ha",,Kökar
"Insjön (92.412.1.003)","2,78 ha",,Föglö
"Ruddammen (95.510.1.006)","2,67 ha",,Geta
"Självik (92.412.1.004)","2,63 ha",,Föglö
"Finnbackaträsket (82.A47.1.007)","2,61 ha",,Finström
"Grönviks bäcken (92.412.1.005)","2,6 ha",,Kökar
"Viken (95.610.1.005)","2,54 ha",,Sund
"Gloet (92.411.1.001)","2,41 ha",,Brändö
"Brantsböle träsk (82.A47.1.004)","2,36 ha",,Finström
"Gloet (95.510.1.025)","2,34 ha",,Vårdö
"Sjögloet (95.212.1.003)","2,3 ha",,Brändö
"Västra träsket (95.610.1.007)","2,24 ha",,Lumparland
"Östra insjön (94.110.1.002)","2,18 ha",,Eckerö
"Häggviks träsk (95.510.1.016)","2,18 ha",,Geta
"Skogspotten (95.510.1.003)","2,1 ha",,Geta
"Finnviken (p) (94.210.1.009)","2,1 ha",,Geta
"Norrfladan (95.212.1.004)","2,08 ha",,Kumlinge
"Brinkträsk (82.A37.1.003)","2,06 ha",,Finström
"Hummelvik (82.A43.1.001)","2,06 ha",,Sund
"Träsket (94.210.1.007)","1,88 ha",,Geta
"Koldonträsk (94.210.1.018)","1,86 ha",,Finström
"Svartträsk (82.A39.1.004)","1,85 ha",,Finström
"Mellanfladan (95.410.1.001)","1,83 ha",,Kumlinge
"Grundfjärden (p) (94.110.1.017)","1,81 ha",,Lemland
"Gammelfladan (95.610.1.008)","1,79 ha",,Lemland
"Tjärsan (82.A42.1.002)","1,73 ha",,Saltvik
"Potten (82.A44.1.011)","1,7 ha",,Sund
"Djupet (94.110.1.013)","1,69 ha",,Lemland
"Ei nimeä (95.212.1.002)","1,66 ha",,Brändö
"Krogarviken (94.110.1.003)","1,66 ha",,Eckerö
"Potten (95.510.1.002)","1,62 ha",,Geta
"Södra Öfladan (95.610.1.011)","1,6 ha",,Lemland
"Norrträsk (82.A39.1.003)","1,57 ha",,Finström
"Ei nimeä (95.610.1.009)","1,56 ha",,Lemland
"Ei nimeä (95.410.1.006)","1,56 ha",,Vårdö
"Ei nimeä (94.110.1.009)","1,54 ha",,Lemland
"Ei nimeä (95.212.1.005)","1,43 ha",,Brändö
"Änktbölsträsket (94.210.1.020)","1,43 ha",,Finström
"Stallkaga träsk (82.A47.1.009)","1,41 ha",,Finström
"Tjärnträsket (95.610.1.001)","1,4 ha",,Sund
"Alörsfladan (95.610.1.006)","1,37 ha",,Vårdö
"Brokträsk (94.210.1.004)","1,27 ha",,Geta
"Linträsk (95.510.1.011)","1,25 ha",,Geta
"Ei nimeä (94.210.1.014)","1,25 ha",,Hammarland
"Kolapotten (95.510.1.001)","1,23 ha",,Geta
