,Pinta-ala
"Majavesi (14.922.1.040)","14,37 ha"
"Matslampi (14.923.1.162)","14,19 ha"
"Hietalampi (14.923.1.180)","14,18 ha"
"Säkkilampi (14.922.1.027)","14,06 ha"
"Pauninlampi (14.923.1.010)","13,93 ha"
"Ellampi (14.923.1.004)","13,63 ha"
"Syylampi (14.851.1.015)",13 ha
"Uimalampi (14.923.1.005)","12,97 ha"
"Pitkälampi (14.923.1.170)","11,62 ha"
"Kurjenlahti (14.922.1.055)","10,45 ha"
"Kotilampi (14.923.1.164)","10,22 ha"
"Valkealampi (14.923.1.009)","9,81 ha"
"Kotalampi (14.923.1.161)","9,57 ha"
"Lylylampi (14.913.1.055)","9,49 ha"
"Kaitajärvi (14.853.1.010)","9,09 ha"
"Kortteenlampi (14.923.1.169)","9,02 ha"
"Pirttilampi (14.921.1.003)","8,72 ha"
"Lauttalampi (14.922.1.013)","8,54 ha"
"Liinalampi (14.922.1.003)","8,24 ha"
"Ahvenistonlampi (14.976.1.012)","8,03 ha"
"Iso-Niemistö (14.922.1.016)","8,01 ha"
"Vesilampi (14.924.1.008)","7,76 ha"
"Sarkanen (14.922.1.046)","7,72 ha"
"Heilampi (14.922.1.036)","7,64 ha"
"Valkeislampi (14.923.1.184)","6,69 ha"
"Sorsalampi (14.922.1.034)","6,65 ha"
"Kalatonlampi (14.923.1.189)","6,44 ha"
"Vehkalampi (14.922.1.008)","6,38 ha"
"Lutakonlampi (14.923.1.179)","6,29 ha"
"Vitkolampi (14.921.1.006)","6,27 ha"
"Iso-Päistäre (14.923.1.185)","6,11 ha"
"Myllylampi (14.924.1.010)","5,75 ha"
"Kaalilampi (14.922.1.006)","5,72 ha"
"Tetrilampi (14.851.1.027)","5,72 ha"
"Lahnalampi (14.921.1.004)","5,71 ha"
"Haukilampi (14.923.1.157)","5,59 ha"
"Soppiolampi (14.921.1.005)","5,23 ha"
"Möhkösenlampi (14.922.1.007)","5,06 ha"
"Kartiskalampi (14.851.1.031)","4,97 ha"
"Savilampi (i) (14.922.1.048)","4,87 ha"
"Hankalampi (14.922.1.025)","4,81 ha"
"Valkealampi (14.923.1.003)","4,58 ha"
"Korsumaanlampi (14.922.1.022)","4,51 ha"
"Vehkolampi (14.922.1.030)","4,47 ha"
"Särkilampi (14.922.1.004)","4,35 ha"
"Pekkalanlampi (14.923.1.172)","4,3 ha"
"Mustalampi (14.923.1.008)","4,26 ha"
"Ukkosenlampi (14.922.1.054)","4,11 ha"
"Tulilampi (14.854.1.004)",4 ha
"Haukilampi (14.922.1.005)","3,81 ha"
"Ei nimeä (14.851.1.037)","3,81 ha"
"Autiolampi (14.923.1.174)","3,78 ha"
"Kankaistenlampi (14.922.1.002)","3,75 ha"
"Haukilampi (14.851.1.018)","3,58 ha"
"Hiekkalampi (14.921.1.007)","3,55 ha"
"Saarilampi (14.922.1.053)","3,47 ha"
"Pitkälampi (14.922.1.050)","3,31 ha"
"Sammallampi (14.923.1.190)","3,24 ha"
"Ilveslampi (14.923.1.002)","3,18 ha"
"Hailampi (14.922.1.028)","3,09 ha"
"Vehkolampi (14.922.1.052)","3,05 ha"
"Kaakkolampi (14.922.1.031)","2,94 ha"
"Metsonlampi (14.853.1.014)","2,77 ha"
"Haukilampi (14.851.1.012)","2,76 ha"
"Myllylampi (14.922.1.010)","2,75 ha"
"Niemislampi (14.922.1.029)","2,71 ha"
"Pyöriäinen (14.922.1.051)","2,71 ha"
"Vuorilampi (14.924.1.012)","2,66 ha"
