,Syvyys
"Riistavesi (04.691.1.001)","42,97 m"
"Kaavinjärvi (04.731.1.001)","41,9 m"
"Honkalampi (04.273.1.122)",28 m
"Syväjärvi (04.711.1.041)",27 m
"Kolonjärvi (04.711.1.059)","25,2 m"
"Suurusjärvi (04.273.1.095)","23,2 m"
"Suuri Susijärvi (04.722.1.002)","23,2 m"
"Orilampi (04.693.1.012)","21,5 m"
"Alajärvi (04.711.1.069)","20,8 m"
"Iso Vuorinen (04.734.1.009)","19,9 m"
"Iso-Kankainen (04.715.1.014)","19,2 m"
"Iso-Musti (04.733.1.003)","18,7 m"
"Kivijärvi (04.273.1.115)","18,5 m"
"Raatteinen (04.273.1.110)","18,2 m"
"Tuusjärvi (04.693.1.008)",18 m
"Kissa-Kumpunen (04.711.1.084)",18 m
"Yläjärvi (04.711.1.070)",18 m
"Konttijärvi (04.715.1.010)","17,3 m"
"Ahmanen (04.711.1.046)","17,3 m"
"Saarilampi (04.731.1.003)","17,2 m"
"Mustanlampi (04.712.1.016)","17,2 m"
"Hirvijärvi (04.694.1.011)",17 m
"Niinijärvi (04.273.1.062)","16,9 m"
"Joutenjärvi (04.712.1.009)","16,6 m"
"Kolmesoppinen (04.273.1.103)",16 m
"Soilukka-Kumpunen (04.711.1.085)",16 m
"Pieni Susijärvi (04.722.1.001)","15,9 m"
"Mustonen (04.715.1.001)","15,8 m"
"Hiidenjärvi (04.691.1.005)","15,7 m"
"Rääpysjärvi (04.273.1.099)","15,67 m"
"Alimmainen Rasilampi (04.732.1.002)","15,1 m"
"Suurijärvi (04.711.1.044)","15,1 m"
"Mäkijärvi (04.731.1.004)",15 m
"Tomunen (04.711.1.087)",15 m
"Ahveninen (04.713.1.001)",15 m
"Hoikkalampi (04.693.1.011)","14,8 m"
"Suuri Pärnäjärvi (04.713.1.006)","14,8 m"
"Huuhtjärvi (04.712.1.014)","14,7 m"
"Tuohilampi (04.715.1.013)","14,4 m"
"Saitanlampi (04.273.1.061)","14,4 m"
"Vehmasjärvi (04.694.1.016)","14,3 m"
"Ala-Viitajärvi (04.273.1.028)",14 m
"Valkeinen (04.715.1.002)",14 m
