,Rantaviiva
"Kynnösjärvi (35.885.1.011)","4,5 km"
"Tömäjärvi (35.892.1.008)","4,33 km"
"Ylinen Savijärvi (35.262.1.003)","3,85 km"
"Mustalammi (35.893.1.005)","3,48 km"
"Iso Tähilampi (35.934.1.009)","2,41 km"
"Veittijärvi (35.885.1.002)","2,31 km"
"Onkilampi (35.885.1.008)","2,14 km"
"Armijärvi (35.237.1.002)","1,67 km"
"Kaavijärvi (35.231.1.004)","1,63 km"
"Pikku Tähilampi (35.934.1.010)","1,52 km"
"Hepolampi (35.885.1.012)","1,5 km"
"Hepolammi (35.892.1.009)","1,42 km"
"Vinjalammi (35.893.1.003)","1,35 km"
"Valkealammi (i) (35.885.1.005)","1,33 km"
"Keskilampi (35.884.1.005)","1,29 km"
"Takalampi (35.884.1.006)","1,26 km"
"Ei nimeä (35.262.1.004)","1,18 km"
"Miekolammi (35.884.1.025)","1,16 km"
"Mustameri (35.232.1.002)","1,13 km"
"Väärälampi (35.885.1.004)","1,12 km"
