,Pinta-ala
"Skånstensflagan (99.110.1.006)","3,47 ha"
"Edsflagan (99.110.1.012)","3,23 ha"
"Ei nimeä (99.110.1.023)","2,76 ha"
"Fjälaholmsflag (99.110.1.028)","2,55 ha"
"Ei nimeä (99.110.1.042)","2,32 ha"
"Finnholmsflag (99.110.1.029)","2,3 ha"
"Sandviken (99.110.1.030)","2,17 ha"
"Norrmaran (99.110.1.021)",2 ha
"Ei nimeä (99.110.1.016)","1,84 ha"
"Bäcksträsket (99.110.1.013)","1,83 ha"
"Hemträsket (99.110.1.014)","1,65 ha"
"Stormaran (99.110.1.024)","1,61 ha"
"Krokträsket (99.110.1.020)","1,57 ha"
"Hamnskärsflagan (99.110.1.004)","1,52 ha"
"Gölen (99.110.1.009)","1,51 ha"
"Ei nimeä (99.110.1.025)","1,48 ha"
"Gyttjeflag (99.110.1.026)","1,35 ha"
"Ei nimeä (99.110.1.031)","1,35 ha"
"Ei nimeä (99.110.1.035)","1,33 ha"
"Ei nimeä (99.110.1.036)","1,11 ha"
"Ei nimeä (99.110.1.011)","1,03 ha"
"Grundörsmaran (99.110.1.033)","1,02 ha"
