,Pinta-ala
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Ahvenlampi (14.352.1.006)","17,67 ha"
"Kierälampi (14.352.1.009)","17,57 ha"
"Rimminlampi (14.352.1.008)","4,96 ha"
"Ei nimeä (14.352.1.016)","3,04 ha"
"Pastinlampi (14.352.1.011)","2,89 ha"
"Mäyrälampi (14.352.1.012)","2,87 ha"
"Kelolampi (14.352.1.013)","2,8 ha"
"Keskinen (14.352.1.003)","2,71 ha"
"Lukkarinlampi (14.352.1.005)","2,59 ha"
"Alinen (14.352.1.002)","2,47 ha"
"Piilunlampi (14.352.1.015)","2,11 ha"
"Yläinen (14.352.1.004)","1,88 ha"
"Hepolampi (14.352.1.010)","1,57 ha"
"Saaninlampi (14.352.1.007)","1,45 ha"
