,Kunta,Pinta-ala
"Lahnajärvi (04.932.1.066)",Ilomantsi,"56,74 ha"
"Kivijärvi (04.932.1.069)",Ilomantsi,"20,95 ha"
"Ylävänlampi (04.932.1.071)",Ilomantsi,"1,84 ha"
"Hanhilammi (i) (04.932.1.072)",Ilomantsi,"4,48 ha"
"Tavilampi (04.932.1.068)",Ilomantsi,"1,3 ha"
"Asumalampi (04.932.1.067)",Ilomantsi,"2,57 ha"
"Luukkoslampi (04.932.1.074)",Ilomantsi,"4,3 ha"
"Tapionlampi (04.932.1.073)",Ilomantsi,"1,4 ha"
"Juomalampi (04.932.1.009)",Ilomantsi,"2,05 ha"
"Kasarmilampi (04.932.1.062)",Ilomantsi,"3,03 ha"
"Keljänlampi (04.932.1.007)",Ilomantsi,"2,94 ha"
"Niemijärvi (04.935.1.003)",Ilomantsi,"93,42 ha"
"Valkealampi (04.932.1.065)",Ilomantsi,"1,45 ha"
"Mökkilampi (04.933.1.020)",Ilomantsi,"4,75 ha"
"Ei nimeä (04.932.1.070)",Ilomantsi,"1,36 ha"
"Ilajanjärvi (04.933.1.005)",Ilomantsi,"819,5 ha"
"Niemilampi (e) (04.935.1.002)",Ilomantsi,"1,01 ha"
"Niemilampi (p) (04.935.1.001)",Ilomantsi,"1,22 ha"
"Suuri Joutenlampi (04.933.1.019)",Ilomantsi,"8,11 ha"
"Pirhunlampi (04.932.1.013)",Ilomantsi,"4,97 ha"
"Alinen Aittojärvi (04.932.1.023)",Ilomantsi,"84,82 ha"
"Kalatonlampi (04.935.1.006)",Ilomantsi,"2,46 ha"
"Läheinen Koidanlampi (04.932.1.014)",Ilomantsi,"4,74 ha"
"Hietalampi (04.933.1.017)",Ilomantsi,"3,59 ha"
"Iso Koidanlampi (04.932.1.019)",Ilomantsi,"7,9 ha"
"Pyötikkö (04.932.1.022)",Ilomantsi,"4,28 ha"
"Kaitalampi (04.932.1.015)",Ilomantsi,"4,34 ha"
"Pieni Joutenlampi (04.933.1.018)",Ilomantsi,"1,25 ha"
"Saarilampi (04.932.1.018)",Ilomantsi,"6,51 ha"
"Riihilampi (04.932.1.016)",Ilomantsi,"1,76 ha"
"Alinen Kotalampi (04.932.1.017)",Ilomantsi,"7,58 ha"
"Konnukka (04.931.1.002)",Ilomantsi,"178,92 ha"
"Huosiolampi (04.932.1.021)",Ilomantsi,"3,23 ha"
"Ylinen Aittojärvi (04.932.1.024)",Ilomantsi,"24,21 ha"
"Tavaralampi (04.934.1.001)",Ilomantsi,"1,11 ha"
"Haukilampi (04.932.1.011)",Ilomantsi,"7,04 ha"
"Hoikka (04.932.1.035)",Ilomantsi,"70,86 ha"
"Piijärvi (04.931.1.003)",Ilomantsi,"29,86 ha"
"Kotalampi (04.932.1.020)",Ilomantsi,"3,5 ha"
"Teponlampi (04.934.1.016)",Ilomantsi,"10,71 ha"
"Koivulampi (04.936.1.001)",Ilomantsi,"8,38 ha"
"Mustalampi (04.933.1.016)",Ilomantsi,"1,6 ha"
"Artonlampi (04.931.1.001)",Ilomantsi,"22,84 ha"
"Kurvisenaluslampi (04.925.1.007)",Ilomantsi,"4,71 ha"
"Nimetönlampi (04.936.1.007)",Ilomantsi,"1,14 ha"
"Ei nimeä (04.932.1.025)",Ilomantsi,"2,51 ha"
"Soralampi (04.932.1.033)",Ilomantsi,"1,11 ha"
"Väärälampi (04.936.1.006)",Ilomantsi,"1,32 ha"
"Ahvenlampi (04.932.1.012)",Ilomantsi,"2,72 ha"
"Kortelampi (04.932.1.032)",Ilomantsi,"1,35 ha"
"Emä-Jorkka (04.932.1.051)",Ilomantsi,"8,83 ha"
"Pieni Lohilampi (04.925.1.008)",Ilomantsi,"1,58 ha"
"Kaunislampi (04.936.1.002)",Ilomantsi,"1,83 ha"
"Majalampi (04.932.1.048)",Ilomantsi,"1,77 ha"
"Suuri Lohilampi (04.925.1.006)",Ilomantsi,"11,7 ha"
"Hoikanlampi (p) (04.932.1.036)",Ilomantsi,"1,1 ha"
"Kuikkalampi (04.932.1.034)",Ilomantsi,"2,79 ha"
"Hoikanlampi (e) (04.932.1.037)",Ilomantsi,2 ha
"Salolampi (04.936.1.004)",Ilomantsi,"1,3 ha"
"Ei nimeä (04.932.1.030)",Ilomantsi,"2,47 ha"
"Huttusenlampi (04.932.1.049)",Ilomantsi,"4,29 ha"
"Jorkanlampi (04.932.1.050)",Ilomantsi,"4,61 ha"
"Nimetönlampi (04.931.1.045)",Ilomantsi,"1,03 ha"
"Syvänjärven Kylkeinen (04.932.1.031)",Ilomantsi,"3,55 ha"
"Syväjärvi (04.932.1.029)",Ilomantsi,"481,92 ha"
"Kalliolampi (04.925.1.011)",Ilomantsi,"2,4 ha"
"Saralampi (04.936.1.008)",Ilomantsi,"10,27 ha"
"Suolampi (04.933.1.006)",Ilomantsi,"3,11 ha"
"Mustalampi (04.936.1.003)",Ilomantsi,"5,99 ha"
"Saarilampi (04.932.1.026)",Ilomantsi,"2,89 ha"
"Sikolampi (04.934.1.002)",Ilomantsi,"1,95 ha"
"Hoikan Kylkeinen (04.932.1.038)",Ilomantsi,"46,61 ha"
"Kaatiolampi (04.931.1.004)",Ilomantsi,6 ha
"Lummelampi (04.931.1.046)",Ilomantsi,"1,08 ha"
"Nuottilampi (04.932.1.047)",Ilomantsi,"4,05 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)",Ilomantsi,"80,42 ha"
"Niemilampi (04.936.1.009)",Ilomantsi,"1,64 ha"
"Keskimmäinen Hepolampi (04.936.1.010)",Ilomantsi,"3,86 ha"
"Kuikkalampi (04.925.1.010)",Ilomantsi,"1,53 ha"
"Suuri Hepolampi (04.936.1.011)",Ilomantsi,"5,22 ha"
"Tattarlampi (04.936.1.013)",Ilomantsi,"1,39 ha"
"Lemilampi (04.931.1.043)",Ilomantsi,"1,37 ha"
"Pahakalanlampi (04.934.1.015)",Ilomantsi,"8,03 ha"
"Myllylampi (04.925.1.004)",Ilomantsi,"13,48 ha"
"Ylinen Hietajärvi (04.932.1.044)",Ilomantsi,"44,04 ha"
"Pohjoinen Pitkäjärvi (04.925.1.005)",Ilomantsi,"33,92 ha"
"Ilomantsinlampi (04.931.1.044)",Ilomantsi,"2,91 ha"
"Joutenlampi (04.932.1.028)",Ilomantsi,"3,07 ha"
"Lössänlampi (04.933.1.009)",Ilomantsi,"6,52 ha"
"Likolampi (04.933.1.015)",Ilomantsi,"1,96 ha"
"Alinen Hietajärvi (04.932.1.027)",Ilomantsi,"69,24 ha"
"Lakonjärvi (04.932.1.039)",Ilomantsi,"44,29 ha"
"Naukulampi (04.934.1.003)",Ilomantsi,"7,73 ha"
"Aluslampi (04.934.1.006)",Ilomantsi,"1,85 ha"
"Sysmä (04.925.1.001)",Ilomantsi,"1 182,65 ha"
"Kontiolampi (04.925.1.003)",Ilomantsi,"17,8 ha"
"Lipsunlampi (04.933.1.008)",Ilomantsi,"1,59 ha"
"Syvälampi (04.934.1.007)",Ilomantsi,"1,68 ha"
"Pieni Kivilampi (04.934.1.005)",Ilomantsi,"4,09 ha"
"Rahelampi (04.931.1.041)",Ilomantsi,"29,28 ha"
"Palojärvi (04.932.1.045)",Ilomantsi,33 ha
"Suuri Kivilampi (04.934.1.004)",Ilomantsi,"23,36 ha"
"Laskulampi (04.932.1.040)",Ilomantsi,"1,96 ha"
"Riitalampi (e) (04.925.1.013)",Ilomantsi,"1,22 ha"
"Riitalampi (p) (04.925.1.012)",Ilomantsi,"1,05 ha"
"Lukanlampi (04.924.1.003)",Ilomantsi,"8,93 ha"
"Myllylampi (04.934.1.008)",Ilomantsi,"7,9 ha"
"Valkealampi (04.931.1.042)",Ilomantsi,"1,59 ha"
"Pahakalanlampi (04.936.1.012)",Ilomantsi,"5,19 ha"
"Ei nimeä (04.936.1.015)",Ilomantsi,"1,14 ha"
"Vaaralampi (04.924.1.004)",Ilomantsi,"1,11 ha"
"Lukalampi (04.932.1.046)",Ilomantsi,6 ha
"Pieni Tervalampi (04.932.1.042)",Ilomantsi,"1,75 ha"
"Levälampi (04.934.1.009)",Ilomantsi,"1,24 ha"
"Lietojanlampi (04.936.1.014)",Ilomantsi,"1,5 ha"
"Korpilampi (04.933.1.011)",Ilomantsi,"1,89 ha"
"Palolampi (04.933.1.010)",Ilomantsi,"1,89 ha"
"Kumpulampi (04.953.1.049)",Ilomantsi,"1,87 ha"
"Akanlampi (04.922.1.041)",Ilomantsi,"18,29 ha"
"Patalampi (04.922.1.042)",Ilomantsi,"4,69 ha"
"Karpitsanjärvi (04.953.1.009)",Ilomantsi,"35,29 ha"
"Kaatiolampi (04.983.1.011)",Ilomantsi,"20,47 ha"
"Sossavanlampi (04.925.1.002)",Ilomantsi,"15,7 ha"
"Niettaanselkä (04.922.1.080)",Ilomantsi,"603,26 ha"
"Haapolampi (04.922.1.049)",Ilomantsi,"8,59 ha"
"Korpilampi (04.925.1.015)",Ilomantsi,"15,54 ha"
"Tervalampi (04.932.1.041)",Ilomantsi,"25,4 ha"
"Matalajärvi (04.953.1.010)",Ilomantsi,"31,56 ha"
"Valkeajärvi (04.953.1.011)",Ilomantsi,"4,63 ha"
"Ylimmäinen Salmilampi (04.924.1.002)",Ilomantsi,"18,71 ha"
"Haukilampi (04.932.1.043)",Ilomantsi,"4,05 ha"
"Yläjoenlampi (e) (04.934.1.017)",Ilomantsi,"1,07 ha"
"Yläjoenlampi (p) (04.934.1.012)",Ilomantsi,"1,65 ha"
"Jorkanjärvi (04.953.1.012)",Ilomantsi,"13,41 ha"
"Ala-Viitajärvi (04.953.1.016)",Lieksa,"17,14 ha"
"Onkilampi (i) (04.953.1.014)",Lieksa,"1,13 ha"
"Särkkäjärvi (04.934.1.010)",Ilomantsi,"27,76 ha"
"Alimmainen Salmilampi (04.924.1.001)",Ilomantsi,"32,9 ha"
"Petkeljärvi (04.922.1.077)",Ilomantsi,"175,4 ha"
"Pönttölampi (04.934.1.011)",Ilomantsi,"1,58 ha"
"Myllylampi (04.925.1.014)",Ilomantsi,"17,87 ha"
"Onkilampi (l) (04.953.1.015)",Lieksa,"2,07 ha"
"Korpilampi (04.983.1.010)",Ilomantsi,"19,89 ha"
"Rämelampi (04.933.1.012)",Ilomantsi,"3,56 ha"
"Paskolampi (04.922.1.072)",Ilomantsi,"1,05 ha"
"Törisevänlampi (04.922.1.040)",Ilomantsi,"1,55 ha"
"Sivakkalampi (04.983.1.009)",Ilomantsi,"6,82 ha"
"Törisijänlampi (04.983.1.013)",Ilomantsi,"1,54 ha"
"Ertonlampi (04.922.1.048)",Ilomantsi,13 ha
"Mäkrälampi (04.934.1.013)",Ilomantsi,"6,98 ha"
"Haukilampi (04.933.1.013)",Ilomantsi,"1,69 ha"
"Ylä-Viitajärvi (04.953.1.017)",Lieksa,"8,44 ha"
"Pieni Simolampi (04.991.1.099)",Ilomantsi,"33,46 ha"
"Hattujärvi (04.983.1.004)",Ilomantsi,"514,54 ha"
"Pesuslampi (04.922.1.047)",Ilomantsi,"19,8 ha"
"Elinlampi (04.934.1.014)",Ilomantsi,"14,53 ha"
"Kaita Korpilampi (04.955.1.009)",Ilomantsi,"2,55 ha"
"Ei nimeä (04.983.1.012)",Ilomantsi,"1,47 ha"
"Kaitalampi (04.955.1.008)",Ilomantsi,"3,31 ha"
"Ei nimeä (04.955.1.007)",Ilomantsi,"1,87 ha"
"Iso Simolampi (04.991.1.098)",Ilomantsi,"109,37 ha"
"Valkiajärvi (04.922.1.079)",Ilomantsi,"184,02 ha"
"Marjalampi (04.923.1.028)",Ilomantsi,"5,7 ha"
"Viiksinselkä (04.991.1.001)",Ilomantsi,"1 853,93 ha"
"Ilajanlampi (04.933.1.014)",Ilomantsi,"8,5 ha"
"Pieni Kokkolampi (04.983.1.005)",Ilomantsi,"3,49 ha"
"Pieni Kivijärvi (04.955.1.006)",Ilomantsi,"6,3 ha"
"Mustalampi (04.955.1.005)",Ilomantsi,"4,81 ha"
"Hoskonjärvi (04.955.1.001)",Ilomantsi,"10,46 ha"
"Jorkanlampi (04.953.1.013)",Lieksa,"1,82 ha"
"Nuorajärvi (04.922.1.001)",Ilomantsi,"4 023,81 ha"
"Kokkolampi (04.983.1.006)",Ilomantsi,"11,86 ha"
"Littilampi (04.922.1.064)",Ilomantsi,"1,06 ha"
"Oinaslampi (04.922.1.078)",Ilomantsi,"29,92 ha"
"Pieni Hoskonlampi (04.955.1.002)",Ilomantsi,"1,91 ha"
"Iso Kivijärvi (04.955.1.004)",Ilomantsi,"41,44 ha"
"Ahmolampi (04.922.1.063)",Ilomantsi,"6,32 ha"
"Haapojärvi (04.922.1.065)",Ilomantsi,"209,14 ha"
"Likolampi (04.991.1.097)",Ilomantsi,"1,24 ha"
"Pieni Kuikkalampi (04.922.1.071)",Ilomantsi,"6,83 ha"
"Kuikkalampi (04.922.1.050)",Ilomantsi,"43,8 ha"
"Mölkölampi (04.922.1.045)",Ilomantsi,"24,4 ha"
"Hoskonlampi (04.955.1.003)",Ilomantsi,"10,97 ha"
"Laamanlampi (04.953.1.006)",Ilomantsi,"6,87 ha"
"Kaitajärvi (04.922.1.081)",Ilomantsi,"72,63 ha"
"Karkulampi (04.922.1.039)",Ilomantsi,"14,72 ha"
"Rahejärvi (04.923.1.027)",Ilomantsi,"36,53 ha"
"Tammalampi (04.953.1.007)",Ilomantsi,"3,38 ha"
"Teponsärkänlampi (04.923.1.033)",Ilomantsi,"1,16 ha"
"Poikapää (04.983.1.007)",Ilomantsi,"45,41 ha"
"Sulkulampi (04.922.1.062)",Ilomantsi,"17,11 ha"
"Ala-Hakosalmi (04.953.1.018)",Lieksa,"18,23 ha"
"Valkealampi (i) (04.956.1.005)",Ilomantsi,"2,72 ha"
"Särkijärvi (04.983.1.003)",Ilomantsi,"36,13 ha"
"Ei nimeä (04.983.1.016)",Ilomantsi,"1,13 ha"
"Viinijärvi (04.922.1.074)",Ilomantsi,"218,24 ha"
"Mustalampi (04.922.1.046)",Ilomantsi,"1,72 ha"
"Ölkönlampi (04.922.1.038)",Ilomantsi,"8,56 ha"
"Kaitalampi (04.923.1.032)",Ilomantsi,"5,42 ha"
"Joutenjärvi (04.922.1.054)",Ilomantsi,"29,11 ha"
"Savulampi (04.922.1.043)",Ilomantsi,"5,58 ha"
"Kuikkalampi (04.922.1.061)",Ilomantsi,"3,03 ha"
"Yölampi (i) (04.923.1.025)",Ilomantsi,"5,52 ha"
"Onkilampi (04.923.1.008)",Ilomantsi,"1,28 ha"
"Heinälampi (04.922.1.051)",Ilomantsi,"3,21 ha"
"Ruunulampi (04.922.1.053)",Ilomantsi,"1,42 ha"
"Hepolammit (04.923.1.026)",Ilomantsi,"9,75 ha"
"Miilulampi (04.923.1.006)",Ilomantsi,"2,51 ha"
"Ravajärvet (04.922.1.058)",Ilomantsi,"121,97 ha"
"Ylä-Hakosalmi (04.953.1.019)",Lieksa,"17,92 ha"
"Syväjärvi (04.922.1.052)",Ilomantsi,"20,14 ha"
"Yölampi (l) (04.923.1.024)",Ilomantsi,"2,56 ha"
"Venelampi (04.923.1.007)",Ilomantsi,"5,63 ha"
"Suuri Petäjäjärvi (04.956.1.002)",Ilomantsi,"36,09 ha"
"Koukkulampi (04.923.1.019)",Ilomantsi,"3,11 ha"
"Pieni Petäjäjärvi (04.956.1.001)",Ilomantsi,"9,08 ha"
"Korpilampi (04.922.1.066)",Ilomantsi,"3,43 ha"
"Muje-Oulu (04.923.1.022)",Ilomantsi,"30,7 ha"
"Elimonjärvi (04.985.1.004)",Ilomantsi,"52,4 ha"
"Keltasilmä (04.922.1.055)",Ilomantsi,"9,1 ha"
"Särkkäjärvi (04.922.1.056)",Ilomantsi,"62,55 ha"
"Talviaislampi (04.923.1.018)",Ilomantsi,"3,46 ha"
"Haukilampi (04.923.1.005)",Ilomantsi,"3,5 ha"
"Putsinlampi (04.991.1.101)",Ilomantsi,"1,03 ha"
"Pieni Muje-Oulu (04.923.1.023)",Ilomantsi,"3,22 ha"
"Saarijärvi (04.923.1.020)",Ilomantsi,"17,87 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)",Ilomantsi,"252,58 ha"
"Sormuslampi (04.985.1.003)",Ilomantsi,"5,1 ha"
"Valkeajärvi (04.923.1.012)",Ilomantsi,"154,52 ha"
"Tikkasenlampi (04.953.1.008)",Lieksa,"2,36 ha"
"Rajalampi (e) (04.983.1.014)",Ilomantsi,"2,08 ha"
"Rajalampi (p) (04.983.1.015)",Ilomantsi,"1,41 ha"
"Mustalampi (04.983.1.008)",Ilomantsi,"2,68 ha"
"Hyökänlampi (04.923.1.009)",Ilomantsi,"4,25 ha"
"Ahvenlampi (04.922.1.057)",Ilomantsi,"34,22 ha"
"Väntsänlampi (04.922.1.059)",Ilomantsi,"2,82 ha"
"Kortelampi (04.922.1.060)",Ilomantsi,"8,99 ha"
"Salonvaaranlampi (04.991.1.094)",Ilomantsi,"2,84 ha"
"Silmälampi (04.923.1.010)",Ilomantsi,"3,67 ha"
"Enonlampi (04.985.1.009)",Ilomantsi,"10,87 ha"
"Haapajärvi (04.953.1.020)",Lieksa,"67,64 ha"
"Ei nimeä (04.923.1.031)",Ilomantsi,"1,18 ha"
"Kaunisjärvi (04.923.1.021)",Ilomantsi,"16,62 ha"
"Nivanlampi (04.991.1.093)",Ilomantsi,"3,52 ha"
"Ei nimeä (04.923.1.030)",Ilomantsi,"1,47 ha"
"Pieni Kölkänlampi (04.956.1.003)",Ilomantsi,"2,62 ha"
"Ylä-Vepsä (04.923.1.017)",Ilomantsi,"12,41 ha"
"Pesälampi (04.972.1.041)",Lieksa,"4,17 ha"
"Aittosenjärvi (04.985.1.005)",Ilomantsi,"38,81 ha"
"Iso Kölkänlampi (04.952.1.006)",Ilomantsi,"11,13 ha"
