,Pinta-ala
"Mustalampi (04.221.1.076)","4,38 ha"
"Sorvalampi (04.231.1.002)","4,36 ha"
"Pieni Rasvalampi (04.221.1.064)","4,35 ha"
"Otralampi (04.221.1.082)","3,84 ha"
"Rahilampi (04.292.1.004)","3,79 ha"
"Ahvenlampi (04.221.1.078)","3,62 ha"
"Särkijärvi (04.229.1.005)","3,52 ha"
"Iso-Hirvas (04.292.1.006)","3,38 ha"
"Jurvanlampi (04.221.1.090)","3,31 ha"
"Lehmislampi (04.297.1.003)","3,25 ha"
"Savilampi (04.291.1.007)","3,17 ha"
"Simaninlampi (04.221.1.095)","3,17 ha"
"Likolampi (04.221.1.088)","2,95 ha"
"Säynelampi (04.231.1.006)","2,94 ha"
"Kampukkalampi (04.221.1.056)","2,77 ha"
"Saunalampi (04.291.1.004)","2,77 ha"
"Homelampi (04.229.1.006)","2,77 ha"
"Parsitslampi (04.221.1.069)","2,7 ha"
"Auninlampi (04.294.1.008)","2,56 ha"
"Ahvenlampi (04.221.1.070)","2,34 ha"
"Valkeislampi (04.221.1.067)","2,23 ha"
"Liukonlampi (04.236.1.015)","2,1 ha"
"Niinilampi (04.221.1.062)","2,08 ha"
"Nahkiainen (04.235.1.011)","2,02 ha"
"Puutienlampi (04.229.1.004)","1,97 ha"
"Maunonlampi (04.231.1.014)","1,88 ha"
"Konnanlampi (04.221.1.072)","1,88 ha"
"Järppä (04.236.1.016)","1,74 ha"
"Onkilampi (04.231.1.011)","1,72 ha"
"Mustalampi (04.291.1.008)","1,68 ha"
"Silmulampi (04.221.1.092)","1,62 ha"
"Aholampi (04.297.1.002)","1,55 ha"
"Kylmälampi (04.221.1.063)","1,55 ha"
"Tervalampi (04.221.1.060)","1,51 ha"
"Tontonlampi (04.229.1.002)","1,48 ha"
"Pieni-Hirvas (04.292.1.007)","1,44 ha"
"Sourunlampi (04.221.1.097)","1,43 ha"
"Hanhilampi (04.295.1.008)","1,37 ha"
"Paurunlampi (04.221.1.048)","1,35 ha"
"Laukunlampi (04.217.1.004)","1,3 ha"
"Akanalampi (04.292.1.001)","1,26 ha"
"Itralampi (04.291.1.005)","1,25 ha"
"Koskilampi (04.294.1.001)","1,21 ha"
"Pieni Konttilanlampi (04.231.1.009)","1,21 ha"
"Vennonlampi (04.229.1.001)","1,21 ha"
"Mäkränlampi (04.292.1.002)","1,17 ha"
"Mustameri (04.221.1.098)","1,15 ha"
"Ahvenlampi (04.228.1.004)","1,11 ha"
"Käräjälampi (04.294.1.006)","1,1 ha"
"Ei nimeä (04.221.1.103)","1,1 ha"
"Peltolampi (04.221.1.091)","1,09 ha"
"Mäkränlampi (04.221.1.101)","1,04 ha"
"Ahvenlampi (04.292.1.008)","1,03 ha"
"Karpalolampi (04.221.1.100)","1,01 ha"
"Silmulampi (04.221.1.102)",1 ha
