,Pinta-ala
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Saunajärvi (59.977.1.001)","992,01 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Paatinjärvi (59.265.1.001)","915,86 ha"
"Mikitänjärvi (59.732.1.001)","915,48 ha"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Vuohtajärvi (53.053.1.015)","736,18 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Ainali (54.075.1.001)","704,96 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha"
"Komujärvi (54.053.1.001)","683,47 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Osmanki (54.074.1.002)","653,67 ha"
"Jaurakkajärvi (61.712.1.001)","649,74 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Kortteisen tekojärvi (57.063.2.001)","587,58 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kalliojärvi (59.952.1.001)","537,39 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Sanginjärvi (59.152.1.001)","481,72 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Ranuanjärvi (61.463.1.002)","462,35 ha"
"Pirnesjärvi (54.025.1.001)","457,85 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Pudasjärvi (61.133.1.001)","435,09 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Uva (59.442.1.001)","420,21 ha"
"Purasjärvi (59.653.1.001)","417,42 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
