,Rantaviiva
"Norrträsket (84.014.1.001)","1,63 km"
"Ei nimeä (44.011.1.001)","1,58 km"
"Storträsket (84V015.1.009)","1,54 km"
"Lilla Kauhajärv (45.003.1.001)","1,51 km"
"Nevasjön (45.002.1.001)","1,19 km"
"Korokansträsket (44.013.1.001)","1,16 km"
"Gunilacksundet (84V013.1.002)","1,15 km"
"Mellanbrunnen (98.214.1.001)","1,12 km"
"Kvarnträsket (84.014.1.002)","1,03 km"
"Ei nimeä (84.021.1.003)",1 km
"Sandkobbgräven (84V020.1.001)","0,9 km"
"Fetfjärden (84V015.1.004)","0,84 km"
"Storträsket (84V015.1.006)","0,81 km"
"Ei nimeä (84V020.1.002)","0,81 km"
"Romarviken (84V015.1.005)","0,79 km"
"Ei nimeä (99.110.1.042)","0,76 km"
"Ei nimeä (98.213.1.001)","0,75 km"
"Rumikaträsket (84.014.1.003)","0,72 km"
"Bergträsket (84V013.1.001)","0,71 km"
"Norra Skutsund (84V015.1.010)","0,69 km"
"Ei nimeä (84.021.1.004)","0,67 km"
"Ei nimeä (84V015.1.007)","0,64 km"
"Brännvattnet (45.005.1.002)","0,63 km"
"Monåträsket (84V013.1.004)","0,62 km"
"Ei nimeä (98.213.1.002)","0,62 km"
"Ei nimeä (84.019.1.002)","0,6 km"
"Ei nimeä (45.005.1.004)","0,59 km"
"Pepparträsket (84V015.1.003)","0,56 km"
"Abborrvattnet (45.002.1.003)","0,55 km"
"Knekurträsket (84.019.1.001)","0,55 km"
"Stora Hamnpotten (84V013.1.003)","0,52 km"
"Ei nimeä (84.021.1.005)","0,49 km"
"Ei nimeä (84V020.1.003)","0,47 km"
"Småholmsviken (84V015.1.001)","0,44 km"
"Ei nimeä (84V015.1.008)","0,44 km"
