,Djup
"Ahmausjärvi (35.161.1.007)",
"Ahmo (04.651.1.003)",17 m
"Ahmolampi (04.413.1.006)","3,4 m"
"Ahmolampi (04.922.1.063)","15,3 m"
"Ahmolampi (04.954.1.007)",
"Ahmolampi (59.771.1.002)",
"Ahmonlampi (04.274.1.049)",
"Ahmonlampi (04.636.1.002)",
"Ahmonlampi (04.751.1.010)",
"Ahmoolammi (23.045.1.001)",
"Ahnusjärvi (32.002.1.002)",
"Ahojärvi (04.273.1.279)","8,2 m"
"Ahojärvi (04.469.1.015)","17,9 m"
"Ahojärvi (35.417.1.030)",
"Ahojärvi (65.671.1.043)",
"Ahokinjärvi (58.052.1.002)",
"Aholammi (14.221.1.136)",
"Aholammi (35.492.1.005)",
"Aholampi (04.112.1.025)","18,52 m"
"Aholampi (04.112.1.182)",
"Aholampi (04.121.1.392)",
"Aholampi (04.146.1.079)",
"Aholampi (04.197.1.017)",
"Aholampi (04.234.1.055)",
"Aholampi (04.297.1.002)",
"Aholampi (04.353.1.015)",
"Aholampi (04.372.1.005)",
"Aholampi (04.374.1.013)","3,6 m"
"Aholampi (14.421.1.007)","7,5 m"
"Aholampi (14.524.1.014)","3,8 m"
"Aholampi (14.553.1.007)",
"Aholampi (14.972.1.074)",
"Aholampi (54.051.1.002)",
"Aholampi (59.355.1.004)",
"Aholampi (59.512.1.022)",
"Aholampi (59.842.1.004)","3,7 m"
"Aholampi (61.682.1.004)",
"Aholampi (65.216.1.001)",
"Aholampi (65.322.1.008)",
"Aholampi (e) (04.962.1.008)","5,2 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Aholanjärvi (14.262.1.018)",
"Aholanlampi (04.526.1.008)",
"Ahon Koukku (53.094.1.002)",
"Ahonalaislampi (04.146.1.022)",10 m
"Ahonalanen (04.143.1.014)",
"Ahonalanen (14.972.1.016)",
"Ahonalusjärvi (60.022.1.008)",
"Ahonlampi (65.275.1.012)",
"Ahonlantto (67.513.1.006)",
