,Pinta-ala
"Ei nimeä (65.695.1.009)","1,41 ha"
"Ei nimeä (65.695.1.026)","2,08 ha"
"Ei nimeä (65.695.1.027)","1,74 ha"
"Ei nimeä (65.695.1.028)","1,14 ha"
"Ei nimeä (65.695.1.029)","1,9 ha"
"Ei nimeä (65.695.1.030)","1,26 ha"
"Ei nimeä (65.695.1.032)","2,33 ha"
"Ei nimeä (65.695.1.039)","3,96 ha"
"Ei nimeä (65.695.1.040)","1,9 ha"
"Ei nimeä (65.695.1.041)","1,58 ha"
"Ei nimeä (65.695.1.043)","1,11 ha"
"Ei nimeä (65.695.1.045)","1,1 ha"
"Ei nimeä (65.695.1.046)","2,65 ha"
"Haapajärvi (65.695.1.035)","1,69 ha"
"Hevoslampi (65.695.1.023)","6,62 ha"
"Jorvanperänjärvi (65.695.1.038)","4,86 ha"
"Juontojärvi (65.695.1.005)","2,08 ha"
"Jäkäläjärvi (65.695.1.007)","3,28 ha"
"Kaltiojärvi (65.695.1.044)","1,02 ha"
"Kapustajärvi (65.695.1.019)","11,94 ha"
"Karhakkajärvi (65.695.1.018)","1,9 ha"
"Karijärvi (65.695.1.025)","26,91 ha"
"Kortejärvi (65.695.1.024)","4,53 ha"
"Kousajärvi (65.695.1.033)","2,18 ha"
"Launijärvi (65.695.1.010)","27,06 ha"
"Launilommol (65.695.1.011)","7,93 ha"
"Lokittamajärvi (65.695.1.016)","10,53 ha"
"Lokittomalommol (65.695.1.014)","5,03 ha"
"Meriteerijärvi (65.695.1.012)","3,62 ha"
"Muotkajärvi (65.695.1.002)","67,14 ha"
"Paanapyytöjärvi (65.695.1.021)","7,46 ha"
"Putsulakkajärvi (65.695.1.001)","3,31 ha"
"Raakejärvi (65.695.1.022)","1,66 ha"
"Rovasenjärvi (65.695.1.017)","3,51 ha"
"Ruonajärvi (65.695.1.006)","53,54 ha"
"Ruottamajärvi (65.695.1.034)","4,21 ha"
"Silmäjärvi (65.695.1.003)","110,07 ha"
"Syvä Puljujärvi (65.695.1.037)","2,01 ha"
"Sätkänäjärvi (65.695.1.031)","5,9 ha"
"Talvilampi (65.695.1.042)","1,45 ha"
"Tarpomajärvi (65.695.1.020)","2,49 ha"
"Tohtajajärvi (65.695.1.015)","11,08 ha"
"Vuomajärvi (65.695.1.004)","7,2 ha"
"Vuossajärvi (65.695.1.013)","15,85 ha"
