,Pinta-ala
"Ala-Korpilampi (04.492.1.061)","11,12 ha"
"Ei nimeä (04.492.1.030)","1,86 ha"
"Ei nimeä (04.492.1.047)","1,32 ha"
"Ei nimeä (04.492.1.048)","1,23 ha"
"Heinäjärvi (04.492.1.008)","38,63 ha"
"Heinälampi (04.492.1.009)",8 ha
"Honkalampi (04.492.1.053)","1,22 ha"
"Hutunsilmä (04.492.1.253)","2,44 ha"
"Iso Haukilampi (04.492.1.050)","27,31 ha"
"Iso Sirkkalampi (04.492.1.059)","16,44 ha"
"Kaihlalampi (04.492.1.409)","1,76 ha"
"Kalaton-Paavila (04.492.1.006)","2,39 ha"
"Kalliojärvi (04.492.1.039)","25,41 ha"
"Kalliojärvi (04.492.1.067)","53,94 ha"
"Kangas-Väärä (04.492.1.043)","13,49 ha"
"Kassapikkolampi (04.492.1.408)","1,87 ha"
"Kielilampi (04.492.1.004)","1,11 ha"
"Kiieslammi (04.492.1.037)","2,49 ha"
"Kivijärvi (04.492.1.035)","57,92 ha"
"Kivilampi (04.492.1.034)","2,29 ha"
"Kokkojärvi (04.492.1.045)","155,77 ha"
"Konnunlampi (04.492.1.015)","5,22 ha"
"Kuikkalampi (04.492.1.016)","2,94 ha"
"Kuikkalampi (04.492.1.060)","1,5 ha"
"Kuokanlampi (04.492.1.013)","15,95 ha"
"Kuvelampi (04.492.1.068)","5,99 ha"
"Körtelinlampi (04.492.1.003)","5,79 ha"
"Lemi-Väärä (04.492.1.042)","14,33 ha"
"Lietejärvi (04.492.1.024)","33,5 ha"
"Lietelampi (04.492.1.025)","3,53 ha"
"Likolampi (04.492.1.026)","1,48 ha"
"Matala-Kaituri (04.492.1.011)","9,06 ha"
"Muorinlampi (04.492.1.029)","10,72 ha"
"Mustalampi (04.492.1.033)","2,95 ha"
"Onkilampi (04.492.1.064)","4,76 ha"
"Ouvonlampi (04.492.1.254)","6,51 ha"
"Paha-Paavila (04.492.1.007)","4,3 ha"
"Palonen (04.492.1.252)","63,28 ha"
"Pappilanlampi (04.492.1.058)","9,37 ha"
"Paskalampi (04.492.1.027)","2,15 ha"
"Pesonlampi (04.492.1.005)","6,28 ha"
"Pieni Haukilampi (04.492.1.052)","6,87 ha"
"Pieni Kalliojärvi (04.492.1.069)","5,85 ha"
"Pieni Kalliolampi (04.492.1.021)","12,3 ha"
"Pieni Kokkojärvi (04.492.1.044)","27,4 ha"
"Pieni Kuokanlampi (04.492.1.036)","1,53 ha"
"Pieni-Kaituri (04.492.1.010)","3,26 ha"
"Pieni-Paavila (04.492.1.017)","2,52 ha"
"Polvijärvi (04.492.1.001)","356,4 ha"
"Pusurinjärvi (04.492.1.054)","59,17 ha"
