,Rantaviiva
"Rutajärvi (35.286.1.004)","38,34 km"
"Kokonjärvi (35.288.1.002)","15,41 km"
"Nuutajärvi (35.287.1.001)","11,22 km"
"Kortejärvi (35.286.1.002)","9,73 km"
"Pynnänjärvi (35.289.1.012)","9,23 km"
"Särkijärvi (35.287.1.008)","8,29 km"
"Uurtaanjärvi (35.285.1.006)","7,96 km"
"Valajärvi (35.287.1.004)","6,784 km"
"Lahmajärvi (35.288.1.005)","6,48 km"
"Kikurinjärvi (35.289.1.008)","4,87 km"
"Matkunjärvi (35.287.1.005)","4,7 km"
"Kivijärvi (35.287.1.007)","4,67 km"
"Kokkijärvi (35.284.1.001)","4,64 km"
"Iso Mustajärvi (35.287.1.002)","3,83 km"
"Pohjastenjärvi (35.286.1.003)","2,48 km"
"Sokealammi (35.964.1.002)","2,35 km"
"Kuulammi (35.945.1.001)","1,94 km"
"Hangaslammi (35.288.1.004)","1,81 km"
"Vähäjärvi (35.287.1.006)","1,74 km"
"Sammakkolammi (35.948.1.001)","1,72 km"
