,Kunta,Pinta-ala
"Siedgaladdu (68.011.1.016)",Utsjoki,"1,39 ha"
"Kahkkorladdu (68.011.1.007)",Utsjoki,"1,8 ha"
"Fielbmajavri (68.011.1.001)",Utsjoki,"4,56 ha"
"Ei nimeä (68.011.1.003)",Utsjoki,"1,22 ha"
"Ei nimeä (68.012.1.003)",Utsjoki,"1,58 ha"
"Tsillaladdok (68.011.1.004)",Utsjoki,"6,07 ha"
"Hannajavri (68.011.1.002)",Utsjoki,"3,2 ha"
"Kuhkes Havgajavri (68.051.1.023)",Utsjoki,"9,1 ha"
"Njällavarladdu (68.012.1.004)",Utsjoki,"3,23 ha"
"Skaidejavri (68.011.1.008)",Utsjoki,"44,97 ha"
"Ei nimeä (68.011.1.005)",Utsjoki,"1,54 ha"
"Uhtsa Tsahppesjavri (68.011.1.006)",Utsjoki,"4,2 ha"
"Anarasjavri (68.011.1.015)",Utsjoki,"4,05 ha"
"Ei nimeä (68.051.1.022)",Utsjoki,"1,05 ha"
"Kuhkesjavri (68.051.1.021)",Utsjoki,"13,49 ha"
"Ei nimeä (68.011.1.017)",Utsjoki,"1,01 ha"
"Tsiegnalisjavri (68.051.1.025)",Utsjoki,"5,35 ha"
"Nämatisladdu (68.011.1.014)",Utsjoki,"6,54 ha"
"Ei nimeä (68.051.1.024)",Utsjoki,"3,16 ha"
"Ei nimeä (68.015.1.024)",Utsjoki,"2,39 ha"
"Keädgejarluobbal (68.011.1.009)",Utsjoki,"2,63 ha"
"Kironskailaddu (68.012.1.005)",Utsjoki,"9,07 ha"
"Keädgejavri (68.011.1.010)",Utsjoki,"66,17 ha"
"Ei nimeä (68.059.1.017)",Utsjoki,"1,17 ha"
"Ei nimeä (68.011.1.013)",Utsjoki,"2,47 ha"
"Peävrrekjavri (l) (68.015.1.003)",Utsjoki,"19,76 ha"
"Njuktsaluobbal (68.015.1.023)",Utsjoki,"3,11 ha"
"Peävrrekjavri (i) (68.015.1.004)",Utsjoki,"3,48 ha"
"Ei nimeä (68.012.1.006)",Utsjoki,"1,08 ha"
"Ei nimeä (68.016.1.003)",Utsjoki,"1,41 ha"
"Uhtsa Tsahppesjavri (68.015.1.001)",Utsjoki,"20,39 ha"
"Ei nimeä (68.016.1.002)",Utsjoki,2 ha
"Ei nimeä (68.059.1.016)",Utsjoki,"4,05 ha"
"Oaggustamjavri (68.016.1.001)",Utsjoki,"27,32 ha"
"Pulmankijärvi (68.051.1.001)",Utsjoki,"1 218,59 ha"
"Ei nimeä (68.011.1.011)",Utsjoki,"1,41 ha"
"Ei nimeä (68.013.1.001)",Utsjoki,"1,41 ha"
"Ei nimeä (68.011.1.012)",Utsjoki,"1,4 ha"
"Havgajavri (68.059.1.015)",Utsjoki,"10,33 ha"
"Ladjojavrras (68.051.1.020)",Utsjoki,"4,62 ha"
"Irdoaijavri (68.012.1.001)",Utsjoki,"13,63 ha"
"Keärddosjavri (68.015.1.005)",Utsjoki,"24,61 ha"
"Ei nimeä (68.059.1.018)",Utsjoki,"2,55 ha"
"Ei nimeä (68.059.1.019)",Utsjoki,"1,03 ha"
"Ei nimeä (68.059.1.013)",Utsjoki,"1,31 ha"
"Stuorra Tsahppesjavri (68.015.1.002)",Utsjoki,"92,77 ha"
"Ei nimeä (68.059.1.012)",Utsjoki,"2,73 ha"
"Ei nimeä (68.012.1.002)",Utsjoki,"3,66 ha"
"Viertsajokkeähtsejavri (68.059.1.014)",Utsjoki,"3,27 ha"
"Uhtsa Keärddosjavri (68.015.1.006)",Utsjoki,"4,09 ha"
"Ei nimeä (68.015.1.025)",Utsjoki,"1,01 ha"
"Irdojavri (68.016.1.005)",Utsjoki,"3,73 ha"
"Ei nimeä (68.013.1.006)",Utsjoki,"1,84 ha"
"Ei nimeä (68.015.1.008)",Utsjoki,"1,22 ha"
"Ei nimeä (68.016.1.004)",Utsjoki,"2,12 ha"
"Ei nimeä (68.015.1.022)",Utsjoki,"1,81 ha"
"Ei nimeä (68.059.1.006)",Utsjoki,"1,11 ha"
"Farppaljavri (68.015.1.012)",Utsjoki,"70,45 ha"
"Ei nimeä (68.059.1.011)",Utsjoki,"1,5 ha"
"Ei nimeä (68.059.1.002)",Utsjoki,"6,11 ha"
"Ei nimeä (68.059.1.001)",Utsjoki,"2,18 ha"
"Ei nimeä (68.059.1.005)",Utsjoki,"1,19 ha"
"Ei nimeä (68.013.1.002)",Utsjoki,"1,17 ha"
"Ei nimeä (68.016.1.006)",Utsjoki,"1,2 ha"
"Ei nimeä (68.059.1.004)",Utsjoki,"2,29 ha"
"Jeägelveäijavri (68.013.1.003)",Utsjoki,"23,88 ha"
"Ei nimeä (68.059.1.003)",Utsjoki,"2,09 ha"
"Ei nimeä (68.016.1.007)",Utsjoki,"1,2 ha"
"Ei nimeä (68.059.1.010)",Utsjoki,"1,53 ha"
"Avvatsohkajavri (68.059.1.008)",Utsjoki,"7,23 ha"
"Skoarrajavri (68.013.1.007)",Utsjoki,"11,74 ha"
"Kalddasluobbal (68.057.1.001)",Utsjoki,"7,08 ha"
"Ei nimeä (68.015.1.019)",Utsjoki,"2,18 ha"
"Ei nimeä (68.059.1.009)",Utsjoki,"1,13 ha"
"Ei nimeä (68.016.1.008)",Utsjoki,"1,93 ha"
"Ei nimeä (68.013.1.005)",Utsjoki,"1,68 ha"
"Ei nimeä (68.015.1.020)",Utsjoki,"1,32 ha"
"Ei nimeä (68.057.1.022)",Utsjoki,"1,06 ha"
"Ei nimeä (68.015.1.021)",Utsjoki,"9,08 ha"
"Njargajavri (68.016.1.010)",Utsjoki,"2,82 ha"
"Ei nimeä (68.016.1.009)",Utsjoki,"1,94 ha"
"Ei nimeä (68.013.1.004)",Utsjoki,"1,54 ha"
"Ei nimeä (68.015.1.009)",Utsjoki,"4,34 ha"
"Ei nimeä (68.016.1.011)",Utsjoki,"1,13 ha"
"Koahtejavri (68.015.1.013)",Utsjoki,"21,28 ha"
"Ei nimeä (68.015.1.016)",Utsjoki,"15,3 ha"
"Suolojavri (68.051.1.019)",Utsjoki,"9,9 ha"
"Ei nimeä (68.066.1.010)",Utsjoki,"1,88 ha"
"Uhtsib Suolojavri (68.051.1.018)",Utsjoki,"3,02 ha"
"Ei nimeä (68.061.1.001)",Utsjoki,"9,79 ha"
"Ei nimeä (68.015.1.014)",Utsjoki,"1,61 ha"
"Ei nimeä (68.066.1.012)",Utsjoki,"2,66 ha"
"Ei nimeä (68.061.1.002)",Utsjoki,"1,04 ha"
"Ei nimeä (68.058.1.017)",Utsjoki,"1,57 ha"
"Ei nimeä (68.057.1.002)",Utsjoki,"1,43 ha"
"Ei nimeä (68.015.1.017)",Utsjoki,"5,63 ha"
"Ei nimeä (68.015.1.018)",Utsjoki,"1,44 ha"
"Ei nimeä (68.066.1.011)",Utsjoki,"4,95 ha"
"Ei nimeä (68.066.1.009)",Utsjoki,"3,54 ha"
"Kahkkorladdok (p) (68.051.1.002)",Utsjoki,"1,08 ha"
"Keinnodakjavri (p) (68.058.1.008)",Utsjoki,"29,27 ha"
"Ei nimeä (68.066.1.005)",Utsjoki,"31,67 ha"
"Ei nimeä (68.058.1.015)",Utsjoki,"1,25 ha"
"Kahkkorladdok (e) (68.051.1.003)",Utsjoki,"1,54 ha"
"Ei nimeä (68.052.1.001)",Utsjoki,"1,74 ha"
"Ei nimeä (68.052.1.002)",Utsjoki,"2,32 ha"
"Ei nimeä (68.058.1.014)",Utsjoki,"1,79 ha"
"Parikjavri (68.066.1.008)",Utsjoki,"35,16 ha"
"Ei nimeä (68.061.1.006)",Utsjoki,"1,08 ha"
"Ei nimeä (68.057.1.003)",Utsjoki,"3,39 ha"
"Ei nimeä (68.061.1.005)",Utsjoki,"3,62 ha"
"Ei nimeä (68.058.1.009)",Utsjoki,"1,57 ha"
"Ei nimeä (68.061.1.003)",Utsjoki,"1,56 ha"
"Ei nimeä (68.052.1.019)",Utsjoki,"1,57 ha"
"Ei nimeä (68.057.1.004)",Utsjoki,"2,43 ha"
"Ei nimeä (68.061.1.004)",Utsjoki,"2,19 ha"
"Lovttaluobbal (68.058.1.001)",Utsjoki,"3,96 ha"
"Vuognoljavri (p) (68.066.1.004)",Utsjoki,"12,14 ha"
"Keinnodakjavri (e) (68.058.1.007)",Utsjoki,"24,31 ha"
"Ei nimeä (68.057.1.020)",Utsjoki,"4,24 ha"
"Nillasjavri (68.052.1.018)",Utsjoki,"2,7 ha"
"Ei nimeä (68.058.1.010)",Utsjoki,"3,13 ha"
"Ei nimeä (68.066.1.007)",Utsjoki,"1,53 ha"
"Ei nimeä (68.051.1.004)",Utsjoki,"2,78 ha"
"Ei nimeä (68.051.1.017)",Utsjoki,"7,35 ha"
"Ei nimeä (68.057.1.019)",Utsjoki,"3,14 ha"
"Skaideluobbalak (68.051.1.008)",Utsjoki,"4,88 ha"
"Ei nimeä (68.058.1.011)",Utsjoki,"5,82 ha"
"Ei nimeä (68.057.1.005)",Utsjoki,"2,75 ha"
"Ei nimeä (68.057.1.021)",Utsjoki,"1,61 ha"
"Ei nimeä (68.021.1.007)",Utsjoki,"1,04 ha"
"Ei nimeä (68.058.1.018)",Utsjoki,"1,05 ha"
"Vuognoljavri (e) (68.066.1.003)",Utsjoki,"46,81 ha"
"Stuorra Tsahppesjavri (68.058.1.012)",Utsjoki,"8,18 ha"
"Ei nimeä (68.058.1.013)",Utsjoki,"2,92 ha"
"Kaskamus (68.051.1.011)",Utsjoki,"35,63 ha"
"Vuolimus (68.051.1.009)",Utsjoki,"56,96 ha"
"Ei nimeä (68.051.1.005)",Utsjoki,"1,89 ha"
"Goalmmátjávri (68.066.1.002)",Utsjoki,"58,66 ha"
"Ei nimeä (68.061.1.007)",Utsjoki,"1,59 ha"
"Pavvalluobbal (68.066.1.006)",Utsjoki,"12,61 ha"
"Lovttajavrrik (68.058.1.002)",Utsjoki,"10,44 ha"
"Ei nimeä (68.058.1.004)",Utsjoki,"3,95 ha"
"Ei nimeä (68.058.1.005)",Utsjoki,"1,35 ha"
"Ei nimeä (68.066.1.013)",Utsjoki,"2,45 ha"
"Ei nimeä (68.061.1.008)",Utsjoki,"1,04 ha"
"Ei nimeä (68.014.1.005)",Utsjoki,"1,97 ha"
"Ei nimeä (68.058.1.006)",Utsjoki,"1,68 ha"
"Ei nimeä (68.066.1.018)",Utsjoki,"9,3 ha"
"Ei nimeä (68.051.1.012)",Utsjoki,"2,74 ha"
"Ei nimeä (68.058.1.003)",Utsjoki,"11,93 ha"
"Pajimus (68.051.1.016)",Utsjoki,"29,4 ha"
"Luovvejavri (68.021.1.001)",Utsjoki,"4,38 ha"
"Ei nimeä (68.051.1.015)",Utsjoki,"2,17 ha"
"Ei nimeä (68.066.1.019)",Utsjoki,"4,94 ha"
"Njuohkarjavri (68.066.1.017)",Utsjoki,"107,21 ha"
"Goahtejávri (68.066.1.001)",Utsjoki,81 ha
"Ei nimeä (68.057.1.016)",Utsjoki,"4,35 ha"
"Ei nimeä (68.066.1.015)",Utsjoki,"8,09 ha"
"Ei nimeä (68.066.1.016)",Utsjoki,"2,33 ha"
"Ei nimeä (68.066.1.014)",Utsjoki,"7,31 ha"
"Ei nimeä (68.021.1.005)",Utsjoki,1 ha
"Ei nimeä (68.057.1.017)",Utsjoki,"3,64 ha"
"Luossajavri (68.054.1.001)",Utsjoki,"47,8 ha"
"Ei nimeä (68.051.1.006)",Utsjoki,"1,68 ha"
"Ei nimeä (68.066.1.050)",Utsjoki,"2,61 ha"
"Ei nimeä (68.066.1.020)",Utsjoki,"2,35 ha"
"Ei nimeä (68.057.1.018)",Utsjoki,"7,7 ha"
"Ei nimeä (68.066.1.021)",Utsjoki,"4,41 ha"
"Ei nimeä (68.066.1.051)",Utsjoki,"2,31 ha"
"Ei nimeä (68.051.1.013)",Utsjoki,"1,83 ha"
"Ei nimeä (68.052.1.020)",Utsjoki,"1,38 ha"
"Ei nimeä (68.057.1.015)",Utsjoki,"1,76 ha"
"Ei nimeä (68.066.1.055)",Utsjoki,"16,88 ha"
"Ei nimeä (68.066.1.061)",Utsjoki,"1,23 ha"
"Ei nimeä (68.024.1.009)",Utsjoki,"2,57 ha"
"Ei nimeä (68.054.1.002)",Utsjoki,"1,96 ha"
"Ei nimeä (68.051.1.007)",Utsjoki,"1,67 ha"
"Hannaladdok (68.014.1.001)",Utsjoki,"2,1 ha"
"Ei nimeä (68.071.1.033)",Utsjoki,"1,57 ha"
"Ei nimeä (68.066.1.022)",Utsjoki,"7,95 ha"
"Ei nimeä (68.054.1.003)",Utsjoki,"1,34 ha"
"Ei nimeä (68.051.1.010)",Utsjoki,"3,11 ha"
"Ei nimeä (68.066.1.063)",Utsjoki,"1,1 ha"
"Ei nimeä (68.057.1.006)",Utsjoki,"1,53 ha"
"Ei nimeä (68.057.1.013)",Utsjoki,"1,86 ha"
"Ei nimeä (68.052.1.021)",Utsjoki,"1,01 ha"
"Ei nimeä (68.071.1.032)",Utsjoki,"1,65 ha"
"Ei nimeä (68.024.1.010)",Utsjoki,"3,9 ha"
"Varddoaijavri (68.021.1.006)",Utsjoki,"25,88 ha"
"Rohtoluobbal (68.021.1.002)",Utsjoki,"6,23 ha"
"Nisojavri (68.071.1.001)",Utsjoki,"10,72 ha"
"Peäivv-Andarasjavri (68.066.1.052)",Utsjoki,"28,24 ha"
"Ei nimeä (68.051.1.014)",Utsjoki,"1,03 ha"
"Ei nimeä (68.066.1.053)",Utsjoki,"2,35 ha"
"Ei nimeä (68.066.1.049)",Utsjoki,"1,56 ha"
"Ei nimeä (68.066.1.023)",Utsjoki,"10,88 ha"
"Ei nimeä (68.054.1.053)",Utsjoki,"2,66 ha"
"Ei nimeä (68.066.1.062)",Utsjoki,"2,55 ha"
"Ei nimeä (68.022.1.001)",Utsjoki,"1,8 ha"
"Kuolletis Havgajavri (68.052.1.015)",Utsjoki,"26,17 ha"
"Ei nimeä (68.057.1.014)",Utsjoki,"1,22 ha"
"Ei nimeä (68.066.1.066)",Utsjoki,"1,04 ha"
"Ei nimeä (68.071.1.031)",Utsjoki,"2,17 ha"
"Ei nimeä (68.052.1.017)",Utsjoki,"2,46 ha"
"Ei nimeä (68.066.1.058)",Utsjoki,"2,93 ha"
"Ei nimeä (68.054.1.006)",Utsjoki,"1,1 ha"
"Martenasjavri (68.014.1.002)",Utsjoki,"1,11 ha"
"Ei nimeä (68.066.1.056)",Utsjoki,"1,31 ha"
"Ei nimeä (68.022.1.002)",Utsjoki,"1,21 ha"
"Ei nimeä (68.054.1.009)",Utsjoki,"3,01 ha"
"Ei nimeä (68.066.1.024)",Utsjoki,"1,31 ha"
"Ei nimeä (68.024.1.008)",Utsjoki,"1,74 ha"
"Ei nimeä (68.054.1.005)",Utsjoki,"24,45 ha"
"Ei nimeä (68.066.1.025)",Utsjoki,"1,61 ha"
"Ei nimeä (68.066.1.054)",Utsjoki,"2,74 ha"
"Ei nimeä (68.071.1.030)",Utsjoki,"2,24 ha"
"Ei nimeä (68.066.1.059)",Utsjoki,"1,26 ha"
"Ei nimeä (68.066.1.067)",Utsjoki,"1,11 ha"
"Ei nimeä (68.066.1.060)",Utsjoki,"1,74 ha"
"Ei nimeä (68.054.1.027)",Utsjoki,"1,87 ha"
"Havgajavri (68.052.1.012)",Utsjoki,"49,46 ha"
"Ei nimeä (68.054.1.008)",Utsjoki,"19,11 ha"
"Ei nimeä (68.066.1.047)",Utsjoki,"3,14 ha"
"Ei nimeä (68.066.1.032)",Utsjoki,"4,16 ha"
"Rohtojavri (68.021.1.003)",Utsjoki,"16,25 ha"
"Ei nimeä (68.052.1.016)",Utsjoki,"2,23 ha"
"Ei nimeä (68.054.1.029)",Utsjoki,"1,15 ha"
"Ei nimeä (68.054.1.026)",Utsjoki,"2,42 ha"
"Ei nimeä (68.057.1.007)",Utsjoki,"1,27 ha"
"Ei nimeä (68.066.1.057)",Utsjoki,"1,12 ha"
"Koadnelveijavri (68.022.1.003)",Utsjoki,"9,18 ha"
"Ei nimeä (68.066.1.048)",Utsjoki,"1,78 ha"
"Ei nimeä (68.062.1.003)",Utsjoki,"5,9 ha"
"Ei nimeä (68.054.1.028)",Utsjoki,"2,96 ha"
"Ei nimeä (68.066.1.045)",Utsjoki,"2,34 ha"
"Ei nimeä (68.052.1.014)",Utsjoki,"3,18 ha"
"Oadasamjavri (p) (68.079.1.008)",Utsjoki,"6,64 ha"
"Ei nimeä (68.054.1.054)",Utsjoki,"3,71 ha"
"Ei nimeä (68.066.1.035)",Utsjoki,"1,18 ha"
"Ei nimeä (68.052.1.013)",Utsjoki,"3,23 ha"
"Ei nimeä (68.052.1.004)",Utsjoki,"3,06 ha"
"Ei nimeä (68.021.1.004)",Utsjoki,"1,87 ha"
"Tavraluobbal (68.052.1.007)",Utsjoki,"7,46 ha"
"Ei nimeä (68.066.1.031)",Utsjoki,"1,24 ha"
"Bajimuš Čuomasjávri (68.054.1.025)",Utsjoki,"96,12 ha"
"Ei nimeä (68.052.1.022)",Utsjoki,"1,06 ha"
"Ei nimeä (68.061.1.010)",Utsjoki,"1,24 ha"
"Mantojärvi (68.071.1.002)",Utsjoki,"200,08 ha"
"Njargajavri (68.014.1.003)",Utsjoki,"14,65 ha"
