,Syvyys
"Pieni-Väärä (04.284.1.007)",16 m
"Pieni-Väärä (04.625.1.011)","3,3 m"
"Pienilampi (14.726.1.006)","1,9 m"
"Piikalampi (14.773.1.025)","9,8 m"
"Piiroolampi (04.619.1.012)",
"Pikku-Petonen (04.272.1.089)",
"Pikku-Valkeinen (14.727.1.034)",3 m
"Pirttijärvi (04.273.1.046)",10 m
"Pirttilampi (04.273.1.007)","8,2 m"
"Pirttilampi (04.283.1.006)","5,3 m"
"Pirttilampi (04.611.1.066)","5,8 m"
"Pirttilampi (04.611.1.116)","6,9 m"
"Pirttilampi (04.621.1.032)","4,9 m"
"Pirttilampi (14.771.1.002)","0,9 m"
"Pitkä (04.284.1.046)","4,1 m"
"Pitkä-Kaakko (04.616.1.005)","7,1 m"
"Pitkä-Petäinen (04.611.1.124)","4,4 m"
"Pitkä-Viitanen (04.633.1.018)",
"Pitkäjärvi (04.273.1.014)","10,8 m"
"Pitkäjärvi (04.281.1.040)","0,9 m"
"Pitkäjärvi (04.734.1.003)","10,8 m"
"Pitkäjärvi (14.725.1.004)","0,9 m"
"Pitkälampi (04.272.1.110)","7,5 m"
"Pitkälampi (04.272.1.124)",
"Pohjajärvi (04.273.1.010)","20,5 m"
"Pohjoislampi (14.725.1.005)","1,6 m"
"Poikkilampi (04.284.1.035)","16,8 m"
"Polvijärvi (04.622.1.003)","2,1 m"
"Polvilampi (04.273.1.058)",10 m
"Porolampi (04.621.1.013)","8,4 m"
"Porraslampi (04.286.1.012)","2,8 m"
"Poskilampi (04.281.1.008)","8,3 m"
"Poskilampi (04.511.1.010)","8,5 m"
"Poskilampi (04.639.1.031)",
"Poskilampi (14.727.1.004)","8,5 m"
"Postilampi (04.281.1.028)","7,1 m"
"Postilampi (04.611.1.047)",
"Pulkinjärvi (04.284.1.004)",2 m
"Punnonen (14.722.1.010)",12 m
"Purunlampi (04.631.1.019)",
"Putikko (04.619.1.010)","11,57 m"
"Putikonjärvi (04.692.1.003)",5 m
"Putrinlampi (04.273.1.049)","12,5 m"
"Puukkolampi (04.614.1.014)",
"Puutiolampi (04.691.1.020)",6 m
"Pyylampi (14.726.1.004)","2,1 m"
"Pyöreinen (04.281.1.024)","7,8 m"
"Pyöreinen (04.593.1.001)",11 m
"Pyöreinen (04.633.1.011)",
"Pyöräkkä (04.619.1.004)","1,5 m"
