,Pinta-ala
"Ahmausjärvi (35.161.1.007)","12,5 ha"
"Ahvenjärvi (35.164.1.003)","29,25 ha"
"Ahvenusjärvi (35.161.1.013)","17,93 ha"
"Alainen Äimäjärvi (35.165.1.006)","3,72 ha"
"Alinen Heinijärvi (35.135.1.003)","3,52 ha"
"Alinen Laisjärvi (35.155.1.023)","2,33 ha"
"Alinen Maajärvi (35.158.1.007)","11,06 ha"
"Alinen Piimäsjärvi (35.136.1.002)","3,74 ha"
"Alinen Pylppynä (35.156.1.010)","2,28 ha"
"Alinen Ritajärvi (35.135.1.008)","17,85 ha"
"Alinen Vehkajärvi (35.155.1.018)","6,41 ha"
"Anijärvi (35.135.1.002)","11,27 ha"
"Aurajärvi (35.151.1.003)","47,99 ha"
"Ekojärvi (35.137.1.002)","102,49 ha"
"Hahmajärvi (35.163.1.001)","68,31 ha"
"Haimalainen (35.163.1.005)","1,1 ha"
"Hanhijärvi (35.135.1.013)","4,78 ha"
"Hanhijärvi (35.184.1.001)","4,3 ha"
"Heinijärvi (35.135.1.007)","18,43 ha"
"Heinijärvi (36.092.1.012)","97,01 ha"
"Herajärvi (35.137.1.003)","4,69 ha"
"Hiki-Suittu (35.155.1.014)","7,04 ha"
"Hikijärvi (35.164.1.004)","7,56 ha"
"Holmajärvi (35.156.1.006)","1,8 ha"
"Hornionjärvi (35.135.1.012)","4,32 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Humalisjärvi (35.133.1.003)","3,43 ha"
"Hurttionjärvi (35.131.1.006)","14,53 ha"
"Huutijärvi (36.092.1.008)","1,2 ha"
"Hyynilänjärvi (35.165.1.001)","6,6 ha"
"Iilijärvi (35.161.1.004)","1,22 ha"
"Irriäisjärvi (35.155.1.012)","1,84 ha"
"Iso Haukijärvi (35.134.1.001)","8,41 ha"
"Iso Humma (36.093.1.016)","4,54 ha"
"Iso Majavesi (36.093.1.011)","16,41 ha"
"Iso Suksijärvi (35.155.1.013)","29,67 ha"
"Iso-Hustu (35.163.1.003)","14,68 ha"
"Iso-Kuovanen (35.183.1.007)","1,75 ha"
"Iso-Köhkörö (35.162.1.003)","7,08 ha"
"Iso-Lattio (35.133.1.002)","4,65 ha"
"Iso-Poikelus (35.134.1.005)","9,28 ha"
"Iso-Ympyriäinen (35.155.1.010)","4,32 ha"
"Isovesi (36.097.1.004)",60 ha
"Jattujärvi (35.154.1.002)","7,11 ha"
"Joutsijärvi (35.133.1.007)","15,09 ha"
"Jyrmysjärvi (35.155.1.025)","14,64 ha"
"Jänni (35.161.1.011)","1,16 ha"
"Jättijärvi (35.154.1.003)","20,11 ha"
"Kailojärvi (35.155.1.008)","9,23 ha"
"Kaitajärvi (35.125.1.003)","11,85 ha"
