,Pinta-ala
"Haukijärvi (65.532.1.006)","6,31 ha"
"Rajalompolo (65.834.1.002)","6,3 ha"
"Kirjajärvi (65.612.1.005)","6,28 ha"
"Kuoksusjärvi (65.697.1.001)","6,27 ha"
"Pollojärvi (65.691.1.011)","6,26 ha"
"Kilpukkajärvi (65.687.1.004)","6,24 ha"
"Ei nimeä (65.646.1.009)","6,23 ha"
"Repsunjärvi (65.542.1.001)","6,2 ha"
"Helppijärvi (65.531.1.001)","6,11 ha"
"Koulumajärvi (65.597.1.006)","6,09 ha"
"Ranta-Vaimasjärvi (65.539.1.001)","6,06 ha"
"Pieni Hirvasjärvi (65.853.1.008)","6,06 ha"
"Hosanlampi (65.582.1.003)",6 ha
"Kuolavaaranjärvi (65.858.1.009)","5,98 ha"
"Leppäjärvi (65.698.1.001)","5,94 ha"
"Särkijärvi (p) (65.682.1.006)","5,92 ha"
"Sätkänäjärvi (65.695.1.031)","5,9 ha"
"Ei nimeä (65.844.1.001)","5,83 ha"
"Rautujärvi (65.652.1.010)","5,74 ha"
"Ei nimeä (65.693.1.018)","5,71 ha"
"Ei nimeä (65.693.1.019)","5,61 ha"
"Pahkijärvi (65.679.1.014)","5,6 ha"
"Ei nimeä (65.615.1.008)","5,6 ha"
"Vuomajärvi (65.542.1.002)","5,58 ha"
"Kirkasjärvi (65.542.1.006)","5,49 ha"
"Tornijärvi (65.573.1.003)","5,41 ha"
"Puljujärvi (65.537.1.001)","5,4 ha"
"Pilttijärvi (p) (65.682.1.011)","5,38 ha"
"Kolmisoppinen (65.692.1.004)","5,33 ha"
"Ei nimeä (65.693.1.037)","5,3 ha"
"Ei nimeä (65.844.1.004)","5,3 ha"
"Ei nimeä (65.682.1.016)","5,3 ha"
"Ei nimeä (65.542.1.009)","5,17 ha"
"Paarnajärvi (65.853.1.017)","5,17 ha"
"Poovesjärvi (65.693.1.004)","5,14 ha"
"Ei nimeä (65.693.1.036)","5,14 ha"
"Järvenpäänjärvi (67.372.1.005)","5,14 ha"
"Taalojärvi (65.611.1.001)","5,11 ha"
"Pitkäjärvi (65.679.1.018)","5,11 ha"
"Ei nimeä (71.533.1.003)","5,09 ha"
"Murtojärvi (65.641.1.007)","5,09 ha"
"Ei nimeä (65.683.1.011)","5,08 ha"
"Paskalampi (65.585.1.006)","5,06 ha"
"Rovasenjärvi (65.642.1.003)","5,03 ha"
"Lokittomalommol (65.695.1.014)","5,03 ha"
"Hanhijärvi (65.694.1.009)","4,88 ha"
"Jorvanperänjärvi (65.695.1.038)","4,86 ha"
"Naatsukkajärvi (e) (65.835.1.005)","4,84 ha"
"Ei nimeä (65.543.1.002)","4,81 ha"
"Kilpukkakasken Pokkujärvi (65.687.1.007)","4,8 ha"
"Ei nimeä (65.689.1.019)","4,8 ha"
"Ei nimeä (65.683.1.015)","4,79 ha"
"Ei nimeä (65.642.1.002)","4,76 ha"
"Vuopio (65.683.1.003)","4,74 ha"
"Kolmisoppi (65.691.1.015)","4,73 ha"
"Kukkurajärvi (65.543.1.004)","4,68 ha"
"Ei nimeä (65.622.1.015)","4,68 ha"
"Harrilompolo (65.624.1.001)","4,67 ha"
"Tievajärvi (65.573.1.005)","4,65 ha"
"Harrilommol (65.642.1.001)","4,64 ha"
"Pitkäjärvi (65.611.1.006)","4,63 ha"
"Ei nimeä (65.678.1.041)","4,61 ha"
"Kirjajärvi (65.643.1.008)","4,58 ha"
"Kortejärvi (65.695.1.024)","4,53 ha"
"Ei nimeä (65.644.1.001)","4,53 ha"
"Kivijärvi (65.537.1.003)","4,49 ha"
"Ei nimeä (65.689.1.008)","4,47 ha"
"Tunturijärvi (65.682.1.012)","4,44 ha"
"Sammaljärvi (65.537.1.004)","4,4 ha"
"Ei nimeä (65.642.1.008)","4,37 ha"
"Kumpujärvi (65.853.1.005)","4,36 ha"
"Ei nimeä (65.694.1.007)","4,34 ha"
"Ei nimeä (71.523.1.009)","4,32 ha"
"Pikku Saivijärvi (65.613.1.005)","4,29 ha"
"Ei nimeä (65.549.1.006)","4,28 ha"
"Kenttäjärvi (65.682.1.003)","4,28 ha"
"Hukkakummunjärvi (65.543.1.003)","4,27 ha"
"Vaalajärvi (65.841.1.004)","4,26 ha"
"Lehmislampi (65.683.1.020)","4,26 ha"
"Pikku Kertosjärvi (65.614.1.006)","4,25 ha"
"Iso Sikkolanlampi (65.612.1.007)","4,23 ha"
"Ruottamajärvi (65.695.1.034)","4,21 ha"
"Killinpoikainjärvi (i) (65.652.1.008)","4,17 ha"
"Ruutanajärvi (65.687.1.003)","4,15 ha"
"Syvä Sikajärvi (65.853.1.003)","4,15 ha"
"Persevuomanjärvi (71.531.1.002)","4,14 ha"
"Kukkumajärvi (65.542.1.003)","4,12 ha"
"Iso Urakkalampi (65.586.1.003)","4,1 ha"
"Mieliöjärvi (65.693.1.013)","4,07 ha"
"Paarmajärvi (65.546.1.001)","3,98 ha"
"Launijärvi (65.688.1.003)","3,97 ha"
"Ei nimeä (65.695.1.039)","3,96 ha"
"Souvalojärvi (65.853.1.004)","3,94 ha"
"Ei nimeä (65.678.1.039)","3,9 ha"
"Pikku Halinkojärvi (67.374.1.008)","3,87 ha"
"Kirjaansyrjänjärvi (65.532.1.002)","3,85 ha"
"Koleskajärvi (65.693.1.008)","3,84 ha"
"Ei nimeä (65.688.1.014)","3,83 ha"
"Sapakkajärvi (65.683.1.021)","3,82 ha"
"Ei nimeä (65.678.1.045)","3,8 ha"
"Rapakonjärvi (65.563.1.011)","3,79 ha"
"Ei nimeä (65.682.1.014)","3,79 ha"
"Kursujärvi (65.693.1.012)","3,78 ha"
"Nimetönlampi (p) (65.627.1.006)","3,75 ha"
"Homejärvi (65.549.1.011)","3,73 ha"
"Ei nimeä (65.682.1.022)","3,7 ha"
"Ei nimeä (65.573.1.006)","3,69 ha"
"Nuotsukkajärvi (p) (65.698.1.003)","3,69 ha"
"Soretiajärvi (65.691.1.017)","3,68 ha"
"Heinjärvi (65.681.1.004)","3,67 ha"
"Nuotsukkajärvi (e) (65.698.1.002)","3,64 ha"
"Nilijärvi (65.693.1.009)","3,63 ha"
"Meriteerijärvi (65.695.1.012)","3,62 ha"
"Mustajärvi (65.542.1.004)","3,6 ha"
"Ei nimeä (65.679.1.029)","3,54 ha"
"Ei nimeä (65.689.1.009)","3,54 ha"
"Rovasenjärvi (65.695.1.017)","3,51 ha"
"Ei nimeä (65.683.1.004)","3,49 ha"
"Ei nimeä (65.653.1.004)","3,47 ha"
"Ei nimeä (65.692.1.005)","3,46 ha"
"Ei nimeä (65.683.1.006)","3,45 ha"
"Eksymäjärvi (65.582.1.002)","3,44 ha"
"Onkimajärvi (65.641.1.003)","3,42 ha"
"Heinäjärvi (p) (65.612.1.004)","3,42 ha"
"Ei nimeä (65.841.1.001)","3,42 ha"
"Tyräjärvi (65.533.1.002)","3,41 ha"
"Ei nimeä (65.678.1.044)","3,41 ha"
"Ei nimeä (65.687.1.010)","3,39 ha"
"Ei nimeä (65.643.1.012)","3,39 ha"
"Ei nimeä (65.642.1.011)","3,38 ha"
"Ei nimeä (71.523.1.008)","3,38 ha"
"Ei nimeä (65.855.1.004)","3,33 ha"
"Syväjärvi (65.533.1.001)","3,31 ha"
"Putsulakkajärvi (65.695.1.001)","3,31 ha"
"Kuorpujärvi (65.646.1.006)","3,29 ha"
"Jäkäläjärvi (65.695.1.007)","3,28 ha"
"Pilttijärvi (e) (65.682.1.010)","3,27 ha"
"Yläjärvi (65.863.1.004)","3,26 ha"
"Ei nimeä (65.615.1.007)","3,24 ha"
"Keskimmäinen Neitilampi (65.538.1.001)","3,24 ha"
"Naatsukkajärvi (p) (65.835.1.006)","3,24 ha"
"Ruuttijärvi (65.576.1.006)","3,23 ha"
"Joukkaisjärvi (65.612.1.006)","3,23 ha"
"Ei nimeä (65.621.1.001)","3,23 ha"
"Ei nimeä (71.523.1.012)","3,22 ha"
"Aittalampi (65.585.1.003)","3,21 ha"
"Ei nimeä (65.683.1.014)","3,2 ha"
"Ei nimeä (65.543.1.007)","3,2 ha"
"Lauttajärvi (65.697.1.007)","3,19 ha"
"Ei nimeä (65.858.1.006)","3,16 ha"
"Yli-Pilttijärvi (65.612.1.002)","3,14 ha"
"Ei nimeä (65.693.1.038)","3,13 ha"
"Tyhjäjärvi (65.571.1.001)","3,13 ha"
"Allijärvi (65.652.1.012)","3,1 ha"
"Vuolasjärvi (65.693.1.044)","3,07 ha"
"Ei nimeä (65.842.1.006)","3,07 ha"
"Ei nimeä (65.693.1.033)","3,06 ha"
"Paskajärvi (65.563.1.009)","3,05 ha"
"Ei nimeä (65.679.1.021)","3,04 ha"
"Ei nimeä (65.834.1.005)","3,02 ha"
"Keskijärvi (65.863.1.003)","3,01 ha"
"Ei nimeä (65.646.1.012)",3 ha
"Vesikkojärvi (65.561.1.001)","2,98 ha"
"Ei nimeä (65.688.1.004)","2,96 ha"
"Pallojärvi (65.643.1.005)","2,95 ha"
"Kenttäjärvi (65.693.1.007)","2,94 ha"
"Vuollajärvi (65.549.1.010)","2,94 ha"
"Ei nimeä (71.523.1.010)","2,91 ha"
"Ei nimeä (65.693.1.039)","2,9 ha"
"Jolhikkolampi (i) (65.549.1.002)","2,9 ha"
"Ei nimeä (65.686.1.001)","2,89 ha"
"Hanhilampi (65.549.1.001)","2,88 ha"
"Ei nimeä (65.641.1.002)","2,88 ha"
"Ei nimeä (65.679.1.030)","2,85 ha"
"Ei nimeä (65.549.1.007)","2,85 ha"
"Mustajärvi (65.576.1.003)","2,83 ha"
"Ei nimeä (65.679.1.020)","2,81 ha"
"Kesä-Porttijärvi (67.374.1.014)","2,8 ha"
"Ei nimeä (65.683.1.010)","2,8 ha"
"Pulkkamojärvi (65.858.1.007)","2,78 ha"
"Ei nimeä (65.683.1.016)","2,76 ha"
"Sammalselänjärvi (65.696.1.002)","2,76 ha"
"Akanjärvi (65.597.1.005)","2,75 ha"
"Koppelojärvi (65.683.1.019)","2,73 ha"
"Ei nimeä (65.644.1.003)","2,72 ha"
"Huuhkajajärvi (e) (65.545.1.005)","2,7 ha"
"Ei nimeä (65.546.1.013)","2,7 ha"
"Ei nimeä (65.844.1.003)","2,7 ha"
"Pitslomajärvi (l) (65.863.1.009)","2,68 ha"
"Ei nimeä (65.546.1.010)","2,67 ha"
"Ei nimeä (65.689.1.016)","2,67 ha"
"Ei nimeä (65.687.1.015)","2,66 ha"
"Ei nimeä (65.695.1.046)","2,65 ha"
"Pieskijärvi (65.858.1.002)","2,64 ha"
"Ei nimeä (65.694.1.005)","2,64 ha"
"Aittajärvi (65.693.1.045)","2,62 ha"
"Ei nimeä (65.693.1.035)","2,61 ha"
"Ei nimeä (65.699.1.002)","2,61 ha"
"Ei nimeä (65.697.1.004)","2,57 ha"
"Ei nimeä (65.694.1.002)","2,54 ha"
"Pikku Hanhijärvi (65.691.1.005)","2,54 ha"
"Ei nimeä (65.682.1.021)","2,53 ha"
"Ei nimeä (65.538.1.004)","2,53 ha"
"Lappalaislampi (65.545.1.004)","2,51 ha"
"Ei nimeä (65.688.1.001)","2,51 ha"
"Sikkolanrimpi (65.612.1.008)","2,49 ha"
"Tarpomajärvi (65.695.1.020)","2,49 ha"
"Yrjänänjärvi (71.541.1.001)","2,44 ha"
"Lintujärvi (65.542.1.007)","2,44 ha"
"Rovajärvi (65.853.1.016)","2,44 ha"
"Ei nimeä (65.687.1.006)","2,42 ha"
"Mustalampi (65.586.1.002)","2,41 ha"
"Ei nimeä (65.547.1.014)","2,4 ha"
"Sopparokanjärvi (65.615.1.003)","2,39 ha"
"Ei nimeä (65.835.1.009)","2,37 ha"
"Ei nimeä (65.841.1.002)","2,36 ha"
"Pikku Vuomajärvi (65.691.1.013)","2,36 ha"
"Ei nimeä (65.836.1.004)","2,35 ha"
"Nivajärvi (65.855.1.008)","2,33 ha"
"Ei nimeä (65.695.1.032)","2,33 ha"
"Ei nimeä (67.374.1.003)","2,32 ha"
"Ei nimeä (65.693.1.030)","2,31 ha"
"Ei nimeä (65.546.1.009)","2,31 ha"
"Ahvenjärvi (65.841.1.005)","2,31 ha"
"Keskijärvi (65.693.1.005)","2,3 ha"
"Ei nimeä (65.693.1.031)","2,29 ha"
"Haminalampi (p) (65.835.1.007)","2,27 ha"
"Ei nimeä (65.546.1.011)","2,27 ha"
"Äittemäjärvi (65.834.1.006)","2,25 ha"
"Jolhikonlammi (kesk.) (65.546.1.014)","2,25 ha"
"Ei nimeä (65.682.1.019)","2,25 ha"
"Ei nimeä (65.644.1.002)","2,25 ha"
"Ei nimeä (65.538.1.002)","2,23 ha"
"Ei nimeä (71.523.1.004)","2,22 ha"
"Ei nimeä (65.544.1.006)","2,22 ha"
"Ei nimeä (65.679.1.016)","2,21 ha"
"Tikkalinjärvi (65.546.1.008)","2,21 ha"
"Ei nimeä (65.683.1.009)","2,21 ha"
"Ei nimeä (65.689.1.007)","2,21 ha"
"Ei nimeä (65.687.1.002)","2,2 ha"
"Ei nimeä (65.646.1.003)","2,19 ha"
"Kousajärvi (65.695.1.033)","2,18 ha"
"Ei nimeä (65.652.1.002)","2,14 ha"
"Ei nimeä (65.646.1.011)","2,14 ha"
"Suksilampi (65.691.1.008)","2,13 ha"
"Ei nimeä (65.546.1.012)","2,12 ha"
"Särkijärvi (e) (65.682.1.005)","2,12 ha"
"Ei nimeä (65.549.1.013)","2,11 ha"
"Ei nimeä (65.693.1.021)","2,1 ha"
"Pitslomajärvi (i) (65.863.1.008)","2,1 ha"
"Ei nimeä (65.689.1.017)","2,09 ha"
"Kyläjärvi (65.693.1.046)","2,09 ha"
"Juontojärvi (65.695.1.005)","2,08 ha"
"Ei nimeä (65.695.1.026)","2,08 ha"
"Saarisuvanto (65.842.1.002)","2,08 ha"
"Ei nimeä (65.547.1.009)","2,06 ha"
"Ei nimeä (65.694.1.012)","2,05 ha"
"Paloselänlampi (65.563.1.010)","2,04 ha"
"Riipisenjärvi (67.374.1.016)","2,03 ha"
"Syvä Puljujärvi (65.695.1.037)","2,01 ha"
"Talvi-Porttijärvi (67.374.1.013)","2,01 ha"
"Pajujärvi (65.532.1.005)","2,01 ha"
"Kontiojärvi (65.597.1.003)","2,01 ha"
"Järvikäinen (65.857.1.006)",2 ha
"Ylijärvi (65.576.1.001)","1,99 ha"
"Ei nimeä (65.836.1.005)","1,99 ha"
"Ei nimeä (65.683.1.024)","1,99 ha"
"Lompolajärvi (65.576.1.004)","1,98 ha"
"Harrilompolo (65.691.1.009)","1,98 ha"
"Kauniinmaanjärvi (65.549.1.009)","1,98 ha"
"Ei nimeä (65.547.1.015)","1,93 ha"
"Ei nimeä (65.582.1.004)","1,91 ha"
"Karhakkajärvi (65.695.1.018)","1,9 ha"
"Paanosenlompolo (65.841.1.003)","1,9 ha"
"Ei nimeä (65.689.1.002)","1,9 ha"
"Ei nimeä (65.695.1.029)","1,9 ha"
"Ei nimeä (65.678.1.046)","1,9 ha"
"Ei nimeä (65.695.1.040)","1,9 ha"
"Ei nimeä (65.547.1.017)","1,89 ha"
"Ei nimeä (65.689.1.027)","1,86 ha"
"Ei nimeä (65.684.1.001)","1,84 ha"
"Marjajärvi (65.856.1.002)","1,84 ha"
"Hukkumajärvi (65.858.1.010)","1,82 ha"
"Ei nimeä (65.682.1.020)","1,82 ha"
"Ei nimeä (65.621.1.002)","1,82 ha"
"Ei nimeä (65.687.1.011)","1,81 ha"
"Ei nimeä (67.374.1.007)","1,8 ha"
"Poro-Heikin järvi (65.561.1.002)","1,8 ha"
"Ei nimeä (65.693.1.049)","1,79 ha"
"Ei nimeä (71.523.1.006)","1,77 ha"
"Ei nimeä (65.546.1.002)","1,76 ha"
"Kotasenjärvi (i) (65.646.1.015)","1,76 ha"
"Ei nimeä (65.689.1.004)","1,75 ha"
"Ei nimeä (65.689.1.001)","1,75 ha"
"Ei nimeä (65.695.1.027)","1,74 ha"
"Ei nimeä (65.693.1.042)","1,73 ha"
"Ei nimeä (65.689.1.021)","1,72 ha"
"Tilkkuajärvi (65.537.1.006)","1,71 ha"
"Poksasenjärvi (65.691.1.002)","1,7 ha"
"Alimmainen Haisujärvi (65.536.1.003)","1,7 ha"
"Ei nimeä (65.696.1.001)","1,69 ha"
"Haapajärvi (65.695.1.035)","1,69 ha"
"Ei nimeä (65.652.1.009)","1,69 ha"
"Ei nimeä (65.679.1.033)","1,69 ha"
"Ei nimeä (65.546.1.016)","1,68 ha"
"Ei nimeä (65.857.1.011)","1,67 ha"
"Raakejärvi (65.695.1.022)","1,66 ha"
"Ympyräjärvi (65.691.1.016)","1,66 ha"
"Ei nimeä (65.547.1.008)","1,66 ha"
"Ei nimeä (65.857.1.009)","1,65 ha"
"Ei nimeä (65.693.1.016)","1,65 ha"
"Ei nimeä (65.641.1.008)","1,64 ha"
"Ei nimeä (65.646.1.007)","1,64 ha"
"Ei nimeä (65.857.1.010)","1,64 ha"
"Korsalompolo (71.533.1.002)","1,63 ha"
"Ei nimeä (65.538.1.003)","1,61 ha"
"Ei nimeä (65.615.1.006)","1,6 ha"
"Ei nimeä (65.845.1.004)","1,6 ha"
"Ei nimeä (65.542.1.005)","1,6 ha"
"Ei nimeä (65.549.1.008)","1,6 ha"
"Ei nimeä (65.682.1.007)","1,59 ha"
"Rautujärvi (65.644.1.005)","1,58 ha"
"Ei nimeä (71.523.1.007)","1,58 ha"
"Ei nimeä (65.693.1.024)","1,58 ha"
"Ei nimeä (65.687.1.001)","1,58 ha"
"Ei nimeä (65.695.1.041)","1,58 ha"
"Ei nimeä (65.694.1.014)","1,58 ha"
"Äijänjärvi (65.536.1.005)","1,57 ha"
"Ei nimeä (65.689.1.018)","1,56 ha"
"Ei nimeä (71.543.1.001)","1,56 ha"
"Ei nimeä (65.857.1.001)","1,56 ha"
"Ei nimeä (65.682.1.023)","1,56 ha"
"Vasajärvi (65.571.1.004)","1,56 ha"
"Ei nimeä (65.546.1.017)","1,55 ha"
"Merilintulampi (65.699.1.001)","1,54 ha"
"Ei nimeä (65.653.1.005)","1,53 ha"
"Mustajärvi (65.853.1.002)","1,52 ha"
"Pietajärvi (65.647.1.004)","1,52 ha"
"Ei nimeä (65.857.1.002)","1,52 ha"
"Ei nimeä (65.689.1.006)","1,51 ha"
"Ei nimeä (65.841.1.006)","1,51 ha"
"Ei nimeä (65.686.1.002)","1,5 ha"
"Ei nimeä (65.689.1.023)","1,5 ha"
"Ei nimeä (65.693.1.020)","1,49 ha"
"Ei nimeä (65.547.1.016)","1,48 ha"
"Ei nimeä (65.549.1.012)","1,48 ha"
"Ei nimeä (65.646.1.010)","1,48 ha"
"Maijajärvi (65.541.1.003)","1,47 ha"
"Ei nimeä (65.858.1.004)","1,47 ha"
"Ei nimeä (65.857.1.008)","1,46 ha"
"Ei nimeä (65.678.1.071)","1,46 ha"
"Mustajärvi (65.571.1.003)","1,46 ha"
"Talvilampi (65.695.1.042)","1,45 ha"
"Ei nimeä (71.523.1.003)","1,45 ha"
"Ei nimeä (71.533.1.004)","1,45 ha"
"Ei nimeä (65.845.1.001)","1,45 ha"
"Ei nimeä (65.693.1.047)","1,43 ha"
"Ei nimeä (65.687.1.012)","1,43 ha"
"Ei nimeä (65.682.1.013)","1,42 ha"
"Ei nimeä (65.684.1.002)","1,42 ha"
"Ei nimeä (65.841.1.007)","1,41 ha"
"Ei nimeä (65.695.1.009)","1,41 ha"
"Ei nimeä (65.537.1.002)","1,4 ha"
"Verkkojärvi (65.536.1.004)","1,4 ha"
"Joukahaisjärvi (e) (65.681.1.002)","1,39 ha"
"Unilampi (65.547.1.018)","1,39 ha"
"Ei nimeä (67.476.1.002)","1,39 ha"
"Ei nimeä (65.652.1.013)","1,38 ha"
"Ei nimeä (65.614.1.004)","1,38 ha"
"Ei nimeä (65.858.1.008)","1,38 ha"
"Ei nimeä (65.642.1.010)","1,38 ha"
"Ei nimeä (65.684.1.004)","1,37 ha"
"Ei nimeä (65.834.1.003)","1,37 ha"
"Ei nimeä (65.693.1.022)","1,37 ha"
"Ahvenjärvi (65.611.1.005)","1,37 ha"
"Ei nimeä (65.549.1.005)","1,37 ha"
"Remujärvi (65.573.1.002)","1,37 ha"
"Ei nimeä (65.689.1.014)","1,36 ha"
"Ei nimeä (65.693.1.041)","1,36 ha"
"Ei nimeä (65.689.1.026)","1,36 ha"
"Lismajärvi (65.855.1.006)","1,35 ha"
"Outapäänjärvi (65.853.1.007)","1,35 ha"
"Ei nimeä (65.844.1.002)","1,34 ha"
"Ei nimeä (67.374.1.002)","1,34 ha"
"Ei nimeä (65.834.1.004)","1,33 ha"
"Ei nimeä (65.549.1.004)","1,33 ha"
"Ei nimeä (65.689.1.012)","1,32 ha"
"Ei nimeä (65.683.1.023)","1,32 ha"
"Ei nimeä (65.593.1.015)","1,32 ha"
"Jolhikkolampi (l) (65.549.1.003)","1,32 ha"
"Ei nimeä (71.533.1.008)","1,32 ha"
"Arabianjärvi (65.697.1.005)","1,31 ha"
"Ei nimeä (65.694.1.006)","1,31 ha"
"Ahvenlampi (65.532.1.001)","1,3 ha"
"Ei nimeä (65.642.1.012)","1,29 ha"
"Ei nimeä (65.684.1.008)","1,29 ha"
"Tunturijärvi (p) (65.853.1.006)","1,28 ha"
"Niittyjärvi (65.541.1.002)","1,28 ha"
"Ei nimeä (65.845.1.002)","1,27 ha"
"Pikku Sinermäjärvi (65.574.1.004)","1,27 ha"
"Ei nimeä (65.695.1.030)","1,26 ha"
"Lalvajärvi (67.374.1.018)","1,26 ha"
"Luossormusenjärvi (65.693.1.010)","1,25 ha"
"Ei nimeä (65.853.1.013)","1,25 ha"
"Ei nimeä (67.473.1.004)","1,24 ha"
"Antinjärvi (65.612.1.011)","1,23 ha"
"Pitkäjärvi (67.374.1.019)","1,23 ha"
"Ei nimeä (65.683.1.013)","1,22 ha"
"Ei nimeä (65.694.1.013)","1,22 ha"
"Ei nimeä (65.697.1.009)","1,22 ha"
"Kaivosjärvi (65.646.1.013)","1,22 ha"
"Ei nimeä (65.546.1.004)","1,21 ha"
"Nimetönlampi (e) (65.627.1.007)","1,21 ha"
"Ei nimeä (65.678.1.042)","1,21 ha"
"Ei nimeä (65.689.1.020)","1,21 ha"
"Ei nimeä (65.844.1.005)","1,21 ha"
"Pieni Riiankijärvi (65.857.1.004)","1,2 ha"
"Ei nimeä (65.543.1.006)","1,2 ha"
"Ei nimeä (65.687.1.014)","1,2 ha"
"Jolhikonlammi (l) (65.546.1.015)","1,2 ha"
"Ei nimeä (65.693.1.015)","1,18 ha"
"Ei nimeä (65.646.1.004)","1,17 ha"
"Ei nimeä (65.597.1.007)","1,16 ha"
"Ei nimeä (65.679.1.017)","1,16 ha"
"Ei nimeä (65.694.1.001)","1,15 ha"
"Ei nimeä (65.856.1.004)","1,15 ha"
"Haisulompolo (65.691.1.020)","1,15 ha"
"Ei nimeä (65.544.1.001)","1,15 ha"
"Ei nimeä (65.688.1.015)","1,15 ha"
"Ei nimeä (65.689.1.028)","1,14 ha"
"Ei nimeä (65.695.1.028)","1,14 ha"
"Heinäjärvi (e) (65.612.1.003)","1,13 ha"
"Ei nimeä (65.546.1.003)","1,13 ha"
"Joukahaisjärvi (p) (65.681.1.005)","1,13 ha"
"Ei nimeä (65.845.1.006)","1,13 ha"
"Ei nimeä (65.693.1.029)","1,12 ha"
"Ei nimeä (65.853.1.020)","1,12 ha"
"Särestönjärvi (65.541.1.004)","1,12 ha"
"Ei nimeä (65.683.1.022)","1,11 ha"
"Ei nimeä (65.695.1.043)","1,11 ha"
"Ei nimeä (65.576.1.005)","1,1 ha"
"Ei nimeä (65.624.1.002)","1,1 ha"
"Ei nimeä (65.694.1.010)","1,1 ha"
"Ei nimeä (65.693.1.048)","1,1 ha"
"Ei nimeä (65.695.1.045)","1,1 ha"
"Ei nimeä (65.858.1.005)","1,08 ha"
"Ei nimeä (65.688.1.002)","1,08 ha"
"Pikku Ulkujärvi (65.647.1.012)","1,08 ha"
"Ei nimeä (65.542.1.011)","1,08 ha"
"Purnulampi (65.621.1.003)","1,08 ha"
"Rautusjärvi (65.545.1.003)","1,07 ha"
"Ei nimeä (65.687.1.013)","1,06 ha"
"Ei nimeä (65.845.1.005)","1,06 ha"
"Ei nimeä (65.647.1.013)","1,06 ha"
"Rovasenjärvi (65.612.1.010)","1,05 ha"
"Ei nimeä (65.652.1.006)","1,05 ha"
"Peittolompolo (65.585.1.007)","1,04 ha"
"Ei nimeä (65.684.1.010)","1,03 ha"
"Ei nimeä (65.689.1.025)","1,02 ha"
"Kotasenjärvi (kesk.) (65.646.1.014)","1,02 ha"
"Ei nimeä (65.586.1.004)","1,02 ha"
"Kaltiojärvi (65.695.1.044)","1,02 ha"
"Pitslomajärvi (i) (65.863.1.010)","1,02 ha"
"Ei nimeä (65.689.1.024)","1,01 ha"
"Haminalampi (e) (65.835.1.008)","1,01 ha"
