,Pinta-ala
"Panumajärvi (61.162.1.001)","529,21 ha"
"Pudasjärvi (61.133.1.001)","435,09 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Kosamonjärvi (61.741.1.002)","300,94 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Korentojärvi (61.241.1.003)","261,27 ha"
"Kivarijärvi (61.141.1.001)","240,91 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Valkiainen (61.244.1.002)","188,45 ha"
"Aittojärvi (60.064.1.017)","175,88 ha"
"Iso Kienasjärvi (61.138.1.001)","141,48 ha"
"Kouvanjärvi (61.583.1.001)","139,12 ha"
