,Pinta-ala
"Määkiölampi (04.146.1.015)","11,6 ha"
"Kaihtu (14.196.1.007)","11,4 ha"
"Kaijanlampi (04.141.1.002)","11,2 ha"
"Naarajärvi (04.141.1.005)","10,91 ha"
"Harjulampi (04.146.1.028)","10,51 ha"
"Iso Vehkolampi (04.146.1.002)","10,44 ha"
"Mustalampi (04.145.1.009)","9,8 ha"
"Rajalampi (04.141.1.011)","9,4 ha"
"Kauriolampi (04.146.1.058)","9,07 ha"
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Rautlampi (04.146.1.020)","7,54 ha"
"Pylkkölampi (04.112.1.155)","7,49 ha"
"Suuri Onkilampi (04.146.1.027)","7,04 ha"
"Koives (14.194.1.011)","6,96 ha"
"Sauvanen (14.194.1.006)","6,79 ha"
"Ollijärvi (04.146.1.036)","6,65 ha"
"Ylä-Juurikko (04.144.1.010)","6,59 ha"
"Kuorelampi (04.141.1.024)","6,41 ha"
"Pikjärvi (04.146.1.069)",6 ha
"Ahvenlampi (14.194.1.025)","5,9 ha"
"Kangaslampi (04.145.1.010)","5,8 ha"
"Noitalampi (14.196.1.006)","5,67 ha"
"Pieni Hautajärvi (04.146.1.026)","5,37 ha"
"Pieni Vehkolampi (04.146.1.003)","5,31 ha"
"Kalattomanlampi (14.194.1.020)","5,27 ha"
"Suuri-Pyöriä (14.192.1.034)","5,2 ha"
"Raatsalampi (04.146.1.030)","5,02 ha"
"Karkjärvi (04.145.1.003)",5 ha
"Ahonalaislampi (04.146.1.022)","4,97 ha"
"Sammallahti (14.192.1.027)","4,91 ha"
"Virmalampi (04.146.1.055)","4,9 ha"
"Kairlampi (04.141.1.012)","4,7 ha"
"Kangaslampi (04.146.1.042)","4,69 ha"
"Kasakkalampi (04.146.1.071)","4,64 ha"
"Särklampi (04.146.1.066)","4,62 ha"
"Likolampi (04.146.1.054)","4,49 ha"
"Kaidanlampi (04.112.1.154)","4,27 ha"
"Sorvalampi (04.141.1.017)","4,11 ha"
"Kärmelampi (04.146.1.062)","4,02 ha"
"Lehmilampi (04.144.1.014)","3,99 ha"
"Väärä (14.192.1.033)","3,91 ha"
"Iloluodonjärvi (14.192.1.007)","3,88 ha"
"Ojastinlampi (04.141.1.010)","3,66 ha"
"Saarniolampi (04.146.1.033)","3,55 ha"
"Tuomaslampi (04.146.1.037)","3,54 ha"
"Ahvenlampi (04.112.1.158)","3,51 ha"
"Vääräsenlampi (04.146.1.031)","3,46 ha"
"Iso Varpunen (04.146.1.041)","3,42 ha"
"Myllylampi (14.196.1.009)","3,39 ha"
"Ahvenlampi (04.144.1.011)","3,26 ha"
