,Pinta-ala
"Liesijärvi (35.583.1.001)","192,13 ha"
"Iso-Pahlanen (35.583.1.003)","18,08 ha"
"Iso Suojärvi (35.583.1.006)","15,03 ha"
"Alainen Latvajärvi (35.583.1.011)","14,75 ha"
"Ylinen Latvajärvi (35.583.1.012)","9,24 ha"
"Luodesjärvi (35.583.1.007)","9,14 ha"
"Särkijärvi (35.583.1.008)","7,83 ha"
"Vähä-Pahlanen (35.583.1.004)","7,61 ha"
"Luodejärvi (35.583.1.010)","7,07 ha"
"Vähä Suojärvi (35.583.1.005)","4,42 ha"
"Putkilammi (35.583.1.013)","4,34 ha"
"Haaralammi (35.583.1.002)","2,35 ha"
"Pirttilammi (35.583.1.009)","1,26 ha"
"Kuivaslammi (35.583.1.014)","1,08 ha"
"Saukkolammi (35.583.1.015)","1,08 ha"
