,Pinta-ala
"Kälkänen (59.974.1.003)","421,99 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Löytöjärvi (59.974.1.016)","73,45 ha"
"Iso-Valkeainen (59.974.1.005)","62,58 ha"
"Kylmänjärvi (59.974.1.011)","56,03 ha"
"Kesselinjärvi (59.974.1.001)","51,37 ha"
"Alajärvi (59.974.1.002)","36,02 ha"
"Pieni Kuusijärvi (59.974.1.020)","25,09 ha"
"Pieni-Valkeainen (59.974.1.006)","16,09 ha"
"Kaihlalampi (59.974.1.022)","14,62 ha"
"Kuolionjärvi (59.974.1.010)","12,89 ha"
"Pieni Salmilampi (59.974.1.032)","11,58 ha"
"Kolkonlampi (59.974.1.012)","8,99 ha"
"Kapustainen (59.974.1.024)","8,92 ha"
"Myrkkylampi (59.974.1.004)","5,45 ha"
"Aittolampi (59.974.1.023)","4,87 ha"
"Saralampi (59.974.1.035)","4,44 ha"
"Paskolampi (59.974.1.007)","4,03 ha"
"Iso Tervalampi (59.974.1.017)","3,27 ha"
"Koiranlöytämänlampi (59.974.1.036)","3,22 ha"
