,Pinta-ala
"Ei nimeä (99.310.1.001)","1,05 ha"
"Haaralanjärvi (84V068.1.002)","3,48 ha"
"Kaakkurilampi (84V073.1.001)","1,57 ha"
"Kauhajärvi (84.079.1.001)","7,13 ha"
"Kivijärvi (84.069.1.001)","2,09 ha"
"Kivijärvi (84.072.1.004)","7,86 ha"
"Kotalahti (84V067.1.001)","6,36 ha"
"Kourinjärvi (53.015.1.001)","16,19 ha"
"Kunnoton (84V067.1.002)","1,42 ha"
"Letonlahti (84V073.1.003)","6,43 ha"
"Maansydämenlampi (52.002.1.002)","2,36 ha"
"Marjajärvi (52.001.1.001)","1,52 ha"
"Mikkonlahti (84.066.1.001)","38,79 ha"
"Mustalampi (53.016.1.001)","3,16 ha"
"Pirttijärvi (84V068.1.001)","2,85 ha"
"Pitkäjärvi (84.069.1.002)","54,06 ha"
"Raatojärvi (53.015.1.002)","1,99 ha"
"Ruonalahti (84.066.1.002)","19,53 ha"
"Siikajärvi (84.072.1.003)","5,56 ha"
"Valkiatvedet (84.072.1.001)","1,71 ha"
"Ylijärvi (53.017.1.001)","4,89 ha"
"Ylilampi (53.011.1.001)","2,81 ha"
