,Pinta-ala
"Kalaton (04.343.1.001)","1,89 ha"
"Kalatonlampi (04.343.1.028)","2,13 ha"
"Karvonen (04.343.1.033)","1,8 ha"
"Keikonlampi (04.343.1.034)","1,5 ha"
"Keski-Salmilampi (04.343.1.005)","20,37 ha"
"Keskimmäinen Verkkolampi (04.343.1.035)","1,52 ha"
"Ketkonlampi (04.343.1.037)","1,13 ha"
"Kirjavalampi (04.343.1.003)","1,32 ha"
"Kuusjärvi (04.343.1.026)","106,63 ha"
"Kyykkälampi (04.343.1.036)","1,48 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Matikkalampi (04.343.1.031)","3,17 ha"
"Matolampi (04.343.1.023)","21,89 ha"
"Mustalampi (04.343.1.002)","7,53 ha"
"Mustalampi (04.343.1.008)","2,51 ha"
"Nuottilampi (04.343.1.030)","19,08 ha"
"Pikku Urkkalampi (04.343.1.020)","1,8 ha"
"Pitkälampi (04.343.1.024)","2,05 ha"
"Pyölikkö (04.343.1.010)","1,49 ha"
"Riuttalampi (04.343.1.019)","33,48 ha"
"Ruunalampi (04.343.1.038)","1,01 ha"
"Suuri Koiralampi (04.343.1.022)","6,6 ha"
"Suuri Verkkolampi (04.343.1.017)","8,09 ha"
"Turvakko (04.343.1.029)","1,76 ha"
"Urkkalampi (04.343.1.021)","26,94 ha"
"Valkealampi (04.343.1.006)","8,38 ha"
"Väärälampi (04.343.1.032)","6,16 ha"
"Ylä-Salmilampi (04.343.1.007)","32,42 ha"
