,Syvyys
"Orivesi (Saimaa) (04.311.1.001)",74 m
"Pyhäselkä (Saimaa) (04.321.1.001)",67 m
"Juojärvi (04.711.1.004)",51 m
"Iso Polvijärvi (04.810.1.007)","46,63 m"
"Kuorinka (04.317.1.001)","31,6 m"
"Harinjärvi (04.359.1.006)","29,5 m"
"Leinonen (04.359.1.009)","27,7 m"
"Harinjärvi (04.352.1.024)","27,14 m"
"Vääräjärvi (04.311.1.052)",27 m
"Suurijärvi (04.792.1.002)","26,3 m"
"Keskimmäinen Polvijärvi (04.810.1.005)","22,79 m"
"Korpijärvi (04.315.1.004)",22 m
"Pahakala (04.352.1.040)","21,3 m"
"Matkalampi (04.359.1.001)","21,2 m"
"Honkalampi (04.324.1.002)","20,9 m"
"Lammunjärvi (04.274.1.065)","17,57 m"
"Ahvenlampi (04.359.1.003)","13,7 m"
"Sikolampi (04.315.1.008)","12,7 m"
"Ojalampi (04.311.1.058)","12,1 m"
"Iso-Möykky (04.352.1.044)",12 m
"Saarilampi (04.792.1.017)","11,6 m"
"Paskolampi (04.311.1.057)","11,6 m"
"Luikunlampi (04.352.1.043)",11 m
"Kalikkalampi (04.359.1.005)","9,9 m"
"Leppilampi (04.314.1.002)",9 m
"Suuri-Liimo (04.314.1.005)",9 m
"Ylimmäinen-Sulkama (04.316.1.004)","8,8 m"
"Riihilampi (04.792.1.016)","7,8 m"
"Joutseninen (04.315.1.005)","7,8 m"
"Pitkälampi (04.352.1.008)","7,5 m"
"Keskimmäinen-Sulkama (04.316.1.007)","7,5 m"
"Sepänlampi (04.317.1.002)","7,2 m"
"Ruumenlampi (04.352.1.039)",7 m
"Varpalampi (04.316.1.001)","6,6 m"
"Huttulampi (04.317.1.003)","5,2 m"
"Pirttilampi (04.792.1.014)",5 m
"Hovatta (04.352.1.042)","4,9 m"
"Atsinlampi (04.316.1.005)","4,5 m"
"Alimmainen-Sulkama (04.316.1.003)","3,8 m"
"Kalalampi (04.315.1.007)","3,5 m"
"Pieni-Pahakala (04.352.1.041)","3,2 m"
"Naurislampi (04.792.1.015)","3,1 m"
"Metsolampi (04.314.1.001)",3 m
"Sorvalampi (04.315.1.002)","2,9 m"
"Ikosenlampi (04.316.1.006)","2,5 m"
"Ristinlampi (04.315.1.001)","2,5 m"
"Nimetönlampi (04.315.1.006)","2,2 m"
"Mustalampi (04.316.1.002)",1 m
"Kaarnalampi (04.316.1.008)",1 m
