,Pinta-ala
"Ojajärvi (47.045.1.001)","134,14 ha"
"Ylimmäinen (47.084.1.002)","81,77 ha"
"Hirvijärvi (44.068.1.002)","77,56 ha"
"Vähä-Räyrinki (47.094.1.002)","75,16 ha"
"Paalijärvi (47.087.1.002)","46,77 ha"
"Kähkijärvi (47.085.1.001)","24,53 ha"
"Kangaslampi (44.076.1.008)","20,51 ha"
"Leväjärvi (35.437.1.010)","20,04 ha"
"Vähäjärvi (44.074.1.001)","19,13 ha"
"Valkeisjärvi (47.047.1.003)","17,54 ha"
"Savonjärvi (47.083.1.001)","14,77 ha"
"Ahvenlampi (47.084.1.004)",14 ha
"Alainen Leväjärvi (35.437.1.003)","11,47 ha"
"Ahvenjärvi (47.091.1.001)","8,52 ha"
"Vuorijärvi (47.047.1.001)","8,06 ha"
"Valkealampi (44.076.1.007)","7,96 ha"
"Höykkijärvi (47.044.1.001)","6,17 ha"
"Kalliojärvi (47.044.1.002)","4,92 ha"
"Vehkalampi (47.082.1.001)","4,89 ha"
"Latvalampi (47.082.1.005)","4,52 ha"
