,Pinta-ala
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha"
"Venejärvi (67.836.1.001)","195,25 ha"
"Ylläsjärvi (67.372.1.001)","192,71 ha"
"Teurajärvi (67.834.1.001)","168,81 ha"
"Laukkujärvi (67.958.1.007)","134,73 ha"
"Kurtakkojärvi (67.375.1.001)","121,58 ha"
"Hirvasjärvi (65.556.1.010)","102,86 ha"
"Lompolojärvi (67.380.1.001)","101,48 ha"
"Sieppijärvi (67.822.1.001)","92,91 ha"
"Rautuvaaran kaivoksen allas (67.360.2.001)","86,85 ha"
"Äkäslompolo (67.351.1.001)","78,03 ha"
"Hinttajärvi (65.553.1.007)","70,32 ha"
"Ylläslompolo (67.372.1.007)","68,62 ha"
"Luosujärvi (67.373.1.001)","68,45 ha"
"Mannajärvi (67.334.1.001)","65,24 ha"
"Ylinen Taapajärvi (65.553.1.002)","62,79 ha"
"Kesänkijärvi (67.351.1.004)","47,92 ha"
"Roukojärvi (67.958.1.005)","39,03 ha"
"Saarijärvi (67.864.1.004)","39,03 ha"
"Alainen Taapajärvi (65.553.1.001)","34,11 ha"
"Ylijärvi (67.842.1.001)","30,11 ha"
"Alajärvi (67.841.1.001)","26,51 ha"
"Ruokojärvi (67.864.1.001)","26,43 ha"
"Härkäjärvi (65.553.1.005)","22,2 ha"
"Halijärvi (i) (67.864.1.003)","22,13 ha"
"Juurakkojärvi (67.322.1.001)","21,96 ha"
"Iso Kaupinjärvi (67.353.1.002)","21,12 ha"
"Suujärvi (67.341.1.002)","20,84 ha"
"Mustijärvi (65.552.1.007)","18,6 ha"
"Vähä Ruonajärvi (67.954.1.002)","17,94 ha"
"Näläntöjärvi (67.873.1.001)","17,65 ha"
"Halingonjärvi (67.371.1.001)","16,88 ha"
"Iso Laurinjärvi (67.825.1.002)","16,31 ha"
"Särkijärvi (67.834.1.005)","16,25 ha"
"Iso Taapalompolo (65.553.1.003)","16,12 ha"
"Kiimajärvi (67.360.1.004)","16,11 ha"
"Alinen Kienajajärvi (65.556.1.006)","15,02 ha"
"Niesalompolo (67.360.1.006)","14,4 ha"
"Nuottajärvi (67.866.1.001)","13,8 ha"
"Vittajärvi (67.360.1.011)","13,76 ha"
"Alinen Honkajärvi (67.824.1.002)","13,55 ha"
"Särkiriipi (67.958.1.012)","13,4 ha"
"Ylinen Kienajajärvi (65.556.1.008)","12,04 ha"
"Joukkaisriivi (65.552.1.005)","11,98 ha"
"Äijäjärvi (67.852.1.001)","11,92 ha"
"Iso Karijärvi (67.861.1.003)","11,8 ha"
"Vääräjärvi (65.556.1.011)","11,57 ha"
"Hanhijärvi (67.380.1.005)","11,08 ha"
"Hirvaslompolo (65.556.1.009)","10,61 ha"
"Jänkkäjärvi (67.380.1.006)","10,37 ha"
