,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Keitele (yhd.)",49 841 ha
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Suontee (yhd.)","14 254,7 ha"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Kolima (14.472.1.001)","10 108,3 ha"
"Leppävesi (14.311.1.001)","6 359,27 ha"
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Alvajärvi (14.481.1.001)","4 563,35 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Vuosjärvi (14.441.1.001)","3 979,52 ha"
"Muuratjärvi (14.281.1.001)","3 154,03 ha"
"Pääjärvi (14.631.1.001)","2 950,12 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Summanen (14.613.1.001)","2 189,44 ha"
"Muurasjärvi (14.482.1.001)","2 104,82 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Kyyjärvi (14.643.1.001)","1 628,38 ha"
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Kannonselkä (14.461.1.001)","1 123,63 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Eväjärvi (35.723.1.018)","872,38 ha"
"Iso Rautavesi (14.522.1.001)","843,38 ha"
"Enonjärvi (14.462.1.001)","842,99 ha"
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Ala-Kintaus (14.552.1.001)","721,82 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Kalmarinselkä (14.623.1.006)","705,41 ha"
"Peurunka (14.333.1.001)","694,04 ha"
