,Pinta-ala
"Ahvenlampi (e) (14.418.1.009)","2,23 ha"
"Ahvenlampi (p) (14.418.1.008)","1,18 ha"
"Huutjärvi (14.418.1.001)","19,34 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Kangaslampi (14.418.1.003)","15,94 ha"
"Kangaslampi (14.418.1.013)","8,18 ha"
"Löytölampi (14.418.1.017)","1,06 ha"
"Mäkilampi (14.418.1.006)","1,63 ha"
"Pieni-Jurvo (14.418.1.005)","36,24 ha"
"Pietinen (14.418.1.016)","52,43 ha"
"Pitkälampi (14.418.1.014)","2,08 ha"
"Saarikas (14.418.1.015)","10,98 ha"
"Suojärvi (14.418.1.012)","16,12 ha"
"Säynätlampi (14.418.1.007)","2,31 ha"
"Tervalampi (14.418.1.011)","2,57 ha"
"Valkeajärvi (14.418.1.010)","11,38 ha"
"Vihijärvi (14.418.1.002)","20,26 ha"
