,Pinta-ala,Kunta,Päävesistö
"Joutenlampi (59.432.1.002)","2,18 ha",Hyrynsalmi,"Oulujoki (59)"
"Joutenlampi (04.343.1.014)","2,09 ha",Kontiolahti,"Vuoksi (04)"
"Joutenlampi (61.291.1.007)","2,04 ha",Taivalkoski,"Iijoki (61)"
"Joutenlampi (61.137.1.002)","1,97 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Joutenlampi (61.754.1.009)","1,96 ha",Suomussalmi,"Iijoki (61)"
"Joutenlampi (l) (64.095.1.009)","1,95 ha",Ranua,"Simojoki (64)"
"Joutenlampi (59.924.1.012)","1,92 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (59.973.1.037)","1,82 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (01.042.1.005)","1,69 ha",Joensuu,"Jänisjoki (01)"
"Joutenlampi (59.973.1.010)","1,65 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (59.592.1.020)","1,6 ha",Suomussalmi,"Oulujoki (59)"
"Joutenlampi (61.743.1.006)","1,54 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Joutenlampi (04.345.1.004)","1,39 ha",Joensuu,"Vuoksi (04)"
"Joutenlampi (59.621.1.031)","1,37 ha",Suomussalmi,"Oulujoki (59)"
"Joutenlampi (59.539.1.018)","1,31 ha",Kuusamo,"Oulujoki (59)"
"Joutenlampi (59.416.1.001)","1,26 ha",Paltamo,"Oulujoki (59)"
"Joutenlampi (59.949.1.009)","1,2 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (i) (61.661.1.014)","1,2 ha",Kuusamo,"Iijoki (61)"
"Joutenlampi (59.672.1.011)","1,17 ha",Suomussalmi,"Oulujoki (59)"
"Joutenlampi (04.585.1.002)","1,06 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Joutenlampi (61.611.1.003)",1 ha,Taivalkoski,"Iijoki (61)"
