,Päivämäärä,Levätilanne
"S Arkisto:152795/2020#_bcf55be7c236408d04ca2d9531c85fa6","22 heinäkuu 2020 09:15:00",1
"S Arkisto:152795/2020#_c7376b1410a79b07404e11ee080d4324","16 lokakuu 2020 11:33:00",1
"S Arkisto:152795/2020#_cd0b8622e4180b9c9db1cd9bae50f9e0","30 syyskuu 2020 13:13:00",2
"S Arkisto:152795/2020#_e96f7c483a54dccf2f12b860ce789614","2 joulukuu 2020 08:51:00",0
"S Arkisto:152795/2020#_ea0032f65b98dab5c89fa5152e679fc8","29 heinäkuu 2020 17:15:00",1
"S Arkisto:152795/2020#_eb863f2ad8fbdc645eaa5db986a5d37a","23 lokakuu 2020 16:03:00",1
"S Arkisto:152795/2020#_ec9edd315e816ad667ff32f3450de51d","15 heinäkuu 2020 19:20:00",1
"S Arkisto:152795/2020#_f46620c5ef82bb041dfe7ca03e4a280b","2 syyskuu 2020 12:55:00",1
"S Arkisto:152795/2020#_f888de8b0672daeafb106da045af6a94","21 marraskuu 2020 10:07:00",0
"S Arkisto:152796/2020#_26d9cdbfbc9546633a886d71bac28d3c","15 syyskuu 2020 08:30:00",0
"S Arkisto:152796/2020#_2d94bd8c411a23777fa55be160e3cf38","10 kesäkuu 2020 13:07:00",0
"S Arkisto:152796/2020#_4ffed1b82e31fc5937db54a1d786f8e1","3 elokuu 2020 11:02:00",0
"S Arkisto:152796/2020#_582aa5a9b1376f3258c09fffab0c3cd7","29 syyskuu 2020 08:10:00",0
"S Arkisto:152796/2020#_60dede2b0c086bebde68861fb8748c8a","6 heinäkuu 2020 16:18:00",0
"S Arkisto:152796/2020#_6158963ddec4feb8f6dad3a1361c96c2","25 elokuu 2020 08:00:00",0
"S Arkisto:152796/2020#_68ff458be5575f764045b72a85adcc32","19 elokuu 2020 08:00:00",0
"S Arkisto:152796/2020#_8079a2cc5b1c213956db9e4f9eadc634","12 elokuu 2020 13:38:00",0
"S Arkisto:152796/2020#_884bf19c54468f1a14c5e422ca42b384","17 kesäkuu 2020 08:54:00",0
"S Arkisto:152796/2020#_aa049962320614e039249ff895093c0e","22 heinäkuu 2020 08:02:00",0
"S Arkisto:152796/2020#_b91c61c1620b76da298bbe27a1df1c8e","2 kesäkuu 2020 12:26:00",0
