,Rantaviiva
"Särkijärvi (59.374.1.001)","1,54 km"
"Vähä-Vuottojärvi (59.383.1.001)","1,52 km"
"Lumijärvi (04.645.1.009)","1,5 km"
"Luotonen (59.885.1.027)","1,47 km"
"Vehkanen (59.372.1.003)","1,46 km"
"Syvälampi (59.373.1.002)","1,46 km"
"Iso-Rokka (59.373.1.006)","1,43 km"
"Kaikolampi (04.585.1.029)","1,41 km"
"Vuoreslampi (59.322.1.001)","1,39 km"
"Ylä-Lumijärvi (04.645.1.010)","1,38 km"
"Sammakkolampi (59.335.1.001)","1,37 km"
"Iso Hautalampi (04.646.1.006)","1,33 km"
"Haukilampi (59.331.1.007)","1,26 km"
"Iso Syvälampi (59.337.1.004)","1,25 km"
"Joutenlampi (59.331.1.019)","1,21 km"
"Latvalampi (e) (04.585.1.030)","1,21 km"
"Saarijärvi (59.331.1.029)","1,21 km"
"Sopenlampi (59.376.1.001)","1,19 km"
"Pihlajalampi (04.585.1.026)","1,18 km"
"Iso Paskolampi (59.394.1.002)","1,18 km"
"Suolampi (59.373.1.008)","1,13 km"
"Hoikanlampi (59.819.1.005)","1,12 km"
"Tavilampi (04.586.1.012)","1,09 km"
"Mäkijärvi (04.646.1.016)","1,09 km"
"Pieni Pekonlampi (59.331.1.018)","1,02 km"
"Luistinlampi (59.331.1.023)","0,98 km"
"Pieni Eteläjärvi (59.393.1.001)","0,98 km"
"Takalonlampi (59.321.1.010)","0,96 km"
"Porolanlampi (59.331.1.008)","0,96 km"
"Saarisuvanto (04.646.1.001)","0,96 km"
"Ukonlampi (04.585.1.020)","0,95 km"
"Iso Maaselänlampi (04.548.1.003)","0,94 km"
"Valkeislampi (04.585.1.038)","0,94 km"
"Löytölampi (04.645.1.005)","0,92 km"
"Haapalampi (04.586.1.009)","0,9 km"
"Haukkulampi (04.585.1.018)","0,89 km"
"Kivilampi (59.375.1.002)","0,87 km"
"Latvalampi (p) (04.585.1.031)","0,87 km"
"Valkealampi (59.373.1.004)","0,87 km"
"Pieni Syvälampi (59.337.1.005)","0,87 km"
"Iso-Kaakkuri (57.034.1.002)","0,87 km"
"Matolampi (04.585.1.016)","0,86 km"
"Mustalampi (04.645.1.011)","0,84 km"
"Juntulanlampi (59.331.1.026)","0,84 km"
"Hankalampi (e) (59.372.1.007)","0,82 km"
"Lehmilampi (59.331.1.034)","0,81 km"
"Lusikkalampi (59.382.1.002)","0,77 km"
"Iso-Kilolampi (59.373.1.007)","0,77 km"
"Murronlampi (e) (04.585.1.033)","0,77 km"
"Myllylampi (59.373.1.012)","0,77 km"
"Valkealampi (04.645.1.012)","0,76 km"
"Loutelampi (04.585.1.039)","0,75 km"
"Juusolanlampi (59.331.1.009)","0,75 km"
"Lankisenlampi (59.331.1.013)","0,74 km"
"Iso Karsikkolampi (04.585.1.042)","0,73 km"
"Kuikkalampi (04.585.1.013)","0,73 km"
"Hirvilampi (59.371.1.002)","0,73 km"
"Mustalampi (04.645.1.004)","0,73 km"
"Ahvenlampi (59.331.1.030)","0,73 km"
"Alanen (59.331.1.022)","0,72 km"
"Kähköslampi (59.819.1.001)","0,72 km"
"Vitsalampi (04.586.1.010)","0,71 km"
"Hanhilampi (59.375.1.004)","0,71 km"
"Korpilampi (59.373.1.011)","0,69 km"
"Pieni-Vimpeli (59.337.1.003)","0,66 km"
"Iso Pukaralampi (04.646.1.007)","0,66 km"
"Tololanlampi (59.331.1.003)","0,65 km"
"Iso-Känniäinen (04.645.1.006)","0,65 km"
"Naarahlampi (i) (04.585.1.015)","0,64 km"
"Särkijärvi (59.331.1.032)","0,62 km"
"Ruunalampi (04.585.1.035)","0,62 km"
"Pekonlampi (59.376.1.005)","0,61 km"
"Pieni Hautalampi (04.646.1.005)","0,61 km"
"Luolalampi (59.392.1.001)","0,61 km"
"Iso Sivakkalampi (59.337.1.007)","0,6 km"
"Syvälampi (59.331.1.025)","0,59 km"
"Lehmilampi (l) (04.585.1.037)","0,57 km"
"Iso-Kotilampi (04.585.1.021)","0,56 km"
"Kettulampi (04.644.1.002)","0,56 km"
"Rytilampi (59.376.1.004)","0,55 km"
"Linnalampi (59.892.1.002)","0,54 km"
"Hankalampi (p) (59.372.1.006)","0,51 km"
"Kilolampi (59.893.1.004)","0,5 km"
"Levälampi (59.375.1.001)","0,5 km"
"Matalalampi (59.331.1.024)","0,49 km"
"Haukilampi (59.338.1.005)","0,48 km"
"Leirinlampi (59.811.1.002)","0,48 km"
"Pieni Kuorelampi (59.331.1.005)","0,47 km"
"Mammonkuoppa (59.373.1.001)","0,46 km"
"Murronlampi (p) (04.585.1.034)","0,46 km"
"Kylmänlampi (59.811.1.005)","0,45 km"
"Tuuralampi (59.376.1.002)","0,45 km"
"Parsilampi (04.585.1.025)","0,45 km"
"Simakkalammi (p) (04.585.1.011)","0,45 km"
"Maaselänlampi (59.375.1.005)","0,45 km"
"Sarvilampi (59.375.1.006)","0,44 km"
"Mustalampi (59.819.1.003)","0,44 km"
"Pieni-Ruuhijärvi (59.893.1.002)","0,43 km"
"Purojärvi (59.338.1.001)","0,42 km"
"Lummelampi (59.331.1.020)","0,42 km"
"Katajalampi (59.378.1.001)","0,42 km"
"Paskalampi (i) (59.331.1.011)","0,42 km"
"Akonlampi (59.331.1.012)","0,41 km"
"Ruunalampi (04.585.1.040)","0,41 km"
"Pärsänlampi (59.813.1.002)","0,41 km"
"Haapalampi (59.377.1.001)","0,39 km"
