,Rantaviiva
"Pyhäjärvi (65.364.1.001)","9,42 km"
"Ahvenjärvi (65.333.1.011)","6,72 km"
"Ei nimeä (65.332.1.014)","6,57 km"
"Tuormusjärvi (65.812.1.003)","4,92 km"
"Säynäjäjärvi (65.497.1.002)","4,22 km"
"Siiamojärvi (65.333.1.018)","3,98 km"
"Keinojärvi (65.813.1.011)","3,79 km"
"Yliuopaja (65.812.1.001)","3,73 km"
"Huttujärvi (65.356.1.006)","3,42 km"
"Hoikkalampi (65.497.1.003)","3,39 km"
"Kotakkojärvi (65.411.1.007)","3,08 km"
"Pitkäjärvi (65.811.1.002)","2,98 km"
"Kivijärvi (65.356.1.002)","2,93 km"
"Kotiuopaja (65.812.1.010)","2,86 km"
"Kolmiloukkonen (65.497.1.007)","2,54 km"
"Loukoslampi (65.411.1.005)","2,35 km"
"Soutajanlampi (65.363.1.008)","2,28 km"
"Syväjärvi (65.333.1.017)","2,26 km"
"Ristilampi (65.495.1.011)","2,2 km"
"Rytijärvi (65.333.1.013)","2,2 km"
"Kairanaavanlampi (65.911.1.001)","2,12 km"
"Kokonjärvi (65.333.1.008)","2,11 km"
"Känsälampi (65.954.1.002)","2,11 km"
"Mairilampi (65.331.1.001)","2,02 km"
"Ei nimeä (65.951.1.001)","1,94 km"
"Keinolampi (65.813.1.010)","1,81 km"
"Kohkosenlampi (65.813.1.001)","1,8 km"
"Matalajärvi (65.333.1.016)","1,74 km"
"Jokilampi (65.333.1.001)","1,73 km"
"Ylilampi (p) (65.812.1.005)","1,71 km"
"Aapajärvi (65.819.1.002)","1,7 km"
"Sammakkolampi (65.495.1.003)","1,68 km"
"Iso Aapalampi (65.497.1.013)","1,67 km"
"Ylilampi (e) (65.812.1.004)","1,66 km"
"Iso Lovilampi (65.748.1.003)","1,65 km"
"Tepsanlampi (65.782.1.003)","1,59 km"
"Syväjärvi (65.811.1.003)","1,58 km"
"Sokanlampi (l) (65.332.1.006)","1,53 km"
"Ylilampi (65.331.1.003)","1,47 km"
"Kokonlampi (65.495.1.001)","1,46 km"
"Tenkkelilampi (65.911.1.005)","1,45 km"
"Hilkunalampi (65.782.1.002)","1,44 km"
"Kuikkalampi (65.411.1.014)","1,42 km"
"Lauttalampi (65.495.1.008)","1,38 km"
"Pieni Kivilampi (65.334.1.007)","1,37 km"
"Salmilampi (65.496.1.005)","1,35 km"
"Haikaralampi (l) (65.352.1.011)","1,32 km"
"Haltiojärvi (65.411.1.003)","1,31 km"
"Jäkäläpalonlampi (65.418.1.001)","1,29 km"
"Mustalampi (e) (65.356.1.003)","1,27 km"
"Vaittauslampi (l) (65.812.1.007)","1,25 km"
"Peuralampi (65.819.1.001)","1,25 km"
"Iso Kivilampi (65.334.1.006)","1,24 km"
"Lahnalampi (65.333.1.019)","1,2 km"
"Jurmunlampi (65.813.1.013)","1,19 km"
"Lovilampi (p) (65.748.1.005)","1,18 km"
"Solonlampi (65.332.1.002)","1,17 km"
"Jänkäläisenlampi (65.411.1.006)","1,15 km"
"Sokanlampi (i) (65.332.1.005)","1,14 km"
"Tiermaslampi (65.495.1.007)","1,14 km"
"Iso Kuikkalampi (65.955.1.002)","1,13 km"
"Polvilampi (65.333.1.005)","1,11 km"
"Ei nimeä (65.332.1.015)","1,08 km"
"Rästäslampi (65.911.1.004)","1,05 km"
"Vitsalampi (65.495.1.009)","1,05 km"
"Ei nimeä (65.782.1.001)","1,04 km"
"Sorsalampi (e) (65.411.1.013)","1,04 km"
"Koppalampi (65.356.1.001)","1,03 km"
"Suumaanlampi (65.491.1.002)","1,03 km"
"Lovilampi (e) (65.748.1.006)","1,01 km"
"Neulikkolampi (65.497.1.012)",1 km
"Palokankaanlampi (e) (65.333.1.002)","0,99 km"
"Ei nimeä (65.813.1.002)","0,99 km"
"Ei nimeä (65.496.1.006)","0,97 km"
"Salolampi (65.496.1.001)","0,96 km"
"Kaakkurilampi (p) (65.333.1.009)","0,96 km"
"Palamajärvi (65.912.1.002)","0,95 km"
"Kaakkurilampi (65.812.1.009)","0,95 km"
"Kalatonlampi (65.496.1.003)","0,94 km"
"Siurunseljänlampi (65.356.1.005)","0,92 km"
"Pikku Aapalampi (65.495.1.014)","0,91 km"
"Ei nimeä (65.813.1.016)","0,9 km"
"Hopialampi (65.497.1.010)","0,89 km"
"Syvälampi (65.333.1.014)","0,88 km"
"Ei nimeä (65.324.1.004)","0,88 km"
"Selkälampi (65.352.1.012)","0,87 km"
"Palokankaanlampi (p) (65.333.1.003)","0,87 km"
"Kortelampi (l) (65.363.1.006)","0,87 km"
"Ei nimeä (65.811.1.001)","0,85 km"
"Kortelampi (i) (65.363.1.005)","0,84 km"
"Mätäslampi (65.333.1.015)","0,82 km"
"Ei nimeä (65.362.1.001)","0,82 km"
"Pitäjänrajalampi (65.494.1.003)","0,82 km"
"Urakkalampi (65.748.1.004)","0,81 km"
"Vaittauslampi (e) (65.812.1.006)","0,81 km"
"Ei nimeä (65.911.1.002)","0,8 km"
"Rahkalampi (l) (65.416.1.002)","0,78 km"
"Suksilampi (p) (65.332.1.009)","0,77 km"
"Kohalampi (65.411.1.001)","0,77 km"
"Ei nimeä (65.411.1.015)","0,77 km"
"Makasiinilampi (65.955.1.003)","0,75 km"
"Raatelampi (e) (65.334.1.004)","0,75 km"
"Ei nimeä (65.497.1.008)","0,74 km"
"Heinälampi (65.494.1.001)","0,73 km"
"Ei nimeä (65.332.1.016)","0,73 km"
"Ukonlampi (65.495.1.015)","0,73 km"
"Ei nimeä (65.918.1.001)","0,73 km"
"Ahvenlampi (65.411.1.002)","0,72 km"
"Mustalampi (p) (65.356.1.004)","0,72 km"
"Hietalampi (65.954.1.001)","0,72 km"
"Pikku Haltiojärvi (65.411.1.004)","0,71 km"
"Moitalampi (65.496.1.017)","0,68 km"
"Mustalampi (p) (65.497.1.004)","0,68 km"
"Ei nimeä (65.362.1.002)","0,67 km"
"Rytikankaanlampi (e) (65.333.1.007)","0,67 km"
"Suksilampi (e) (65.332.1.007)","0,67 km"
"Katolampi (65.491.1.001)","0,64 km"
"Sulavanlampi (p) (65.496.1.009)","0,64 km"
"Ei nimeä (65.494.1.002)","0,64 km"
"Haukilampi (65.496.1.004)","0,63 km"
"Säynäjälampi (65.497.1.001)","0,62 km"
"Pieni Rästäslampi (65.911.1.003)","0,61 km"
"Mustalampi (i) (65.497.1.006)","0,61 km"
"Jauratsilampi (65.493.1.001)","0,61 km"
"Sokanlampi (p) (65.811.1.005)","0,6 km"
"Hopialampi (65.332.1.001)","0,6 km"
"Raatelampi (p) (65.334.1.005)","0,59 km"
"Ei nimeä (65.493.1.002)","0,59 km"
"Ei nimeä (65.497.1.014)","0,59 km"
"Mustalampi (e) (65.497.1.005)","0,58 km"
"Hirvaslampi (65.492.1.001)","0,58 km"
"Puujalanlampi (65.495.1.013)","0,58 km"
"Ei nimeä (65.812.1.002)","0,58 km"
"Kämppälampi (65.333.1.004)","0,57 km"
"Ei nimeä (65.332.1.013)","0,57 km"
"Määtsänlampi (65.495.1.012)","0,57 km"
"Ei nimeä (65.497.1.011)","0,57 km"
"Ei nimeä (65.497.1.009)","0,57 km"
"Pikkulampi (65.495.1.010)","0,56 km"
"Kaakkurilampi (e) (65.333.1.010)","0,56 km"
"Ketsalampi (65.413.1.002)","0,54 km"
"Puljunpalolampi (e) (65.953.1.001)","0,54 km"
"Ei nimeä (65.955.1.001)","0,54 km"
"Rytikankaanlampi (p) (65.333.1.006)","0,53 km"
"Haikaralampi (i) (65.352.1.010)","0,53 km"
"Ei nimeä (65.332.1.012)","0,53 km"
"Kaakkurilampi (l) (65.411.1.008)","0,53 km"
"Särkilampi (65.496.1.007)","0,52 km"
"Pikku Sammakkolampi (65.495.1.002)","0,52 km"
"Aitalampi (65.496.1.008)","0,51 km"
"Ei nimeä (65.495.1.006)","0,5 km"
"Sorsalampi (p) (65.411.1.012)","0,49 km"
"Kaakkurilampi (65.364.1.002)","0,48 km"
"Kaakkurilampi (i) (65.411.1.009)","0,48 km"
"Kortelampi (p) (65.363.1.007)","0,48 km"
"Kenttäseljänlampi (65.497.1.016)","0,47 km"
"Ei nimeä (65.497.1.015)","0,47 km"
"Kellarilampi (65.333.1.012)","0,47 km"
"Sokanlampi (e) (65.811.1.004)","0,46 km"
"Ahvenlampi (65.413.1.001)","0,45 km"
"Suksilampi (i) (65.332.1.008)","0,44 km"
"Ei nimeä (65.493.1.003)","0,44 km"
"Ei nimeä (65.332.1.011)","0,44 km"
"Välilampi (65.331.1.002)","0,44 km"
"Ei nimeä (65.332.1.003)","0,43 km"
"Sulavanlampi (e) (65.496.1.010)","0,43 km"
"Kaarronlampi (65.495.1.004)","0,42 km"
"Ei nimeä (65.332.1.004)","0,42 km"
"Ei nimeä (65.495.1.005)","0,41 km"
"Ei nimeä (65.416.1.003)","0,41 km"
"Ei nimeä (65.416.1.001)","0,4 km"
